Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,25/01/2017,1340004,1149.45,Cash Collection Service
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Justin Gardner Consulting,A042773,25/01/2017,1340008,2900,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,25/01/2017,1340012,473.16,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,25/01/2017,1340016,341.93,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/01/2017,1340021,782.83,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DoorTechnik,A042985,25/01/2017,1340030,274.32,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Redacted- personal data,A039332,25/01/2017,1340031,500,Right of Way to Council Land
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Haymarket Media Group,A035826,25/01/2017,1340039,1060,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/01/2017,1340043,478.31,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,25/01/2017,1340044,378.48,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Infrastructure & Environment UK Ltd,A041786,25/01/2017,1340048,1000,Local Development Framework
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,25/01/2017,1340054,20621.69,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Total Gas & Power,A033385,25/01/2017,1340056,3980.69,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,W Blackburn & Son (Leicester) Ltd,A043635,25/01/2017,1340066,443.6,Flooring
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043753,25/01/2017,1340067,280,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,25/01/2017,1340071,909.92,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,25/01/2017,1340072,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/01/2017,1340073,1750,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Transport Support Ltd,A041820,25/01/2017,1340074,350,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leicestershire County Council Central Print,A037238,25/01/2017,1340075,417,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,25/01/2017,1340076,17718.41,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,25/01/2017,1340077,993,Fuel
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,25/01/2017,1340080,888,Agency Staff
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,25/01/2017,1340081,312,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/01/2017,1340083,753.6,Asset Protection
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Inform CPI Ltd,A041024,25/01/2017,1340084,5000,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,John Merison BMC Ltd,A001092,25/01/2017,1340085,318.54,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Heartwood Conferencing Ltd,A041744,25/01/2017,1340086,1827.75,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Rothley House,A043750,25/01/2017,1340088,1200,Local Development Framework
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Revolution,A001386,25/01/2017,1340089,267,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Coalville Signs,A000370,25/01/2017,1340090,668.5,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Halfords,A028298,25/01/2017,1340091,8608.33,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted- personal data,A042974,25/01/2017,1340098,495,FAME classes
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,01/02/2017,1340104,275.4,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,25/01/2017,1340107,609.44,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted- personal data,A042994,25/01/2017,1340113,260,FAME classes
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2017,1340123,450,Alarm System Telephones
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Chubb Fire Limted,A034159,25/01/2017,1340126,819,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dorma Uk Limited,A025983,25/01/2017,1340138,441,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,25/01/2017,1340142,10308.92,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Atkins Ltd,A041693,25/01/2017,1340145,2400,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies,A030744,01/02/2017,1340147,348.4,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,First Central Developments Limited,A037180,25/01/2017,1340149,25000,Business Support Grant
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Total Gas & Power,A033385,25/01/2017,1340150,2501.29,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,25/01/2017,1340156,711.49,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,25/01/2017,1340160,1261,Local Development Framework
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,25/01/2017,1340171,390,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,25/01/2017,1340172,7446.52,Housing Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The National Forest Company,A027538,25/01/2017,1340190,1400,Ecology & Archeology Consultancy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,25/01/2017,1340192,261.21,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,25/01/2017,1340194,617.07,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/01/2017,1340197,558.06,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Support Warehouse Ltd T/A Care Pack Sales,A042093,25/01/2017,1340198,1404,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/01/2017,1340200,289.95,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,25/01/2017,1340202,296.28,Software
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ricardo-AEA Ltd,A039835,25/01/2017,1340204,3796.03,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Tim Sheppard,A040036,25/01/2017,1340205,875,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,25/01/2017,1340220,509,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,25/01/2017,1340222,1400,External Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sharon Miller Coaching,A042986,01/02/2017,1340223,270,Local Sports Alliance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,25/01/2017,1340224,900,External Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Anthony Collins Solicitors,A027936,25/01/2017,1340240,1657.5,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/01/2017,1340242,1750,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,25/01/2017,1340244,2353.17,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Dickinson & Rabbitte Ltd,A043766,25/01/2017,1340245,627.73,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Eastleigh Borough Council,A043767,24/01/2017,1340250,2000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Fife Council,A042928,24/01/2017,1340251,2000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LEEDS CITY COUNCIL,A034202,24/01/2017,1340252,2500000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,24/01/2017,1340253,10872.3,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,24/01/2017,1340254,13282.97,Gas
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,25/01/2017,1340359,6400,Corporate Learning
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,25/01/2017,1340363,2000,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,25/01/2017,1340375,403.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,25/01/2017,1340376,982.95,Equipment Operating Leases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,DTZ Debenham Tie Leung Ltd,A034251,25/01/2017,1340377,985,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Total Gas & Power,A033385,25/01/2017,1340378,1046.83,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,S V Surveying,A043768,25/01/2017,1340382,950,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,S V Surveying,A043768,25/01/2017,1340383,365,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,S V Surveying,A043768,25/01/2017,1340384,445,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043770,25/01/2017,1340386,308,Compensation
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coalville Town Twinning Assn,A036337,01/02/2017,1340387,500,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,01/02/2017,1340393,543.1,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Chartered Institute Of Housing,A000329,01/02/2017,1340394,296,Subscriptions and Professional Membership
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,01/02/2017,1340396,335.3,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,01/02/2017,1340405,2999,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,01/02/2017,1340406,2999,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,01/02/2017,1340407,288,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,01/02/2017,1340408,213303.62,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,01/02/2017,1340409,14250,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Coventry City Council,A021512,01/02/2017,1340412,10000,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,01/02/2017,1340413,14411.1,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,SG Equipment Finance Limited,A030097,01/02/2017,1340414,1080,Transport - Operating Leases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Thurston Electrical Supplies,A001667,01/02/2017,1340417,497.36,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,AIM Mediation Ltd,A041734,01/02/2017,1340419,475,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Bernard Thorogood,A030031,01/02/2017,1340420,5400,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,E.on,A000528,01/02/2017,1340422,261.59,Electricity
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,01/02/2017,1340425,1094,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,01/02/2017,1340427,726.53,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,01/02/2017,1340428,556,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,ESPO,A000958,01/02/2017,1340437,276,Office supplies
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,01/02/2017,1340438,657.76,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,01/02/2017,1340449,1118.76,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Total Gas & Power,A033385,01/02/2017,1340452,1149.96,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,01/02/2017,1340456,536,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Severn Trent Water Limited,A001468,01/02/2017,1340469,359.03,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,01/02/2017,1340476,888,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Design Studio Architects Ltd,A043548,01/02/2017,1340477,11697.23,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,T.E.C.K,A043445,01/02/2017,1340480,9440.03,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Total Gas & Power,A033385,01/02/2017,1340484,1152.22,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Total Gas & Power,A033385,01/02/2017,1340485,1208.78,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,01/02/2017,1340488,261.64,Equipment For Resale
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Flo-Lines Ltd,A043738,01/02/2017,1340497,395,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,OMS,A043771,01/02/2017,1340498,400,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,NewAuto Ltd,A034761,01/02/2017,1340501,550.9,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Kingsfield Computer Products Ltd,A039732,01/02/2017,1340504,494.79,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,01/02/2017,1340506,1200,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Comfy Seating (trading name of Murphy Developments ltd),A043726,01/02/2017,1340507,1395,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,01/02/2017,1340508,1250,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,01/02/2017,1340509,589,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,01/02/2017,1340510,297.5,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freevacy Ltd,A043621,01/02/2017,1340516,1152,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,01/02/2017,1340520,1842.56,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,01/02/2017,1340521,652,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043665,01/02/2017,1340523,499.87,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Tim Sheppard,A040036,01/02/2017,1340524,525,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Kings Chambers,A043775,01/02/2017,1340537,1250,Insolvency Administration
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043776,01/02/2017,1340538,400,Decant Payment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/02/2017,1340539,1750,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A000133,31/01/2017,1340684,280,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,31/01/2017,1340685,151692.92,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,31/01/2017,1340686,600000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,31/01/2017,1340687,600000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,31/01/2017,1340688,3400000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,31/01/2017,1340689,100000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Handelsbanken,A041139,31/01/2017,1340690,2935000,Policy Lending
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Tropicana Health and Fitness,A043758,01/02/2017,1340692,396.37,Equipment For Resale
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Tim Sheppard,A040036,01/02/2017,1340694,875,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Halfords,A028298,01/02/2017,1340695,8608.33,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charnwood Borough Council,A010659,01/02/2017,1340696,49576,Recharge of Energy Efficiency Loan Programme Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,RPT Consulting Ltd,A043782,01/02/2017,1340697,750,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,01/02/2017,1340698,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,01/02/2017,1340705,2436,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,01/02/2017,1340706,340,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,01/02/2017,1340707,345,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,01/02/2017,1340710,1145,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,01/02/2017,1340712,318.11,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,01/02/2017,1340713,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,01/02/2017,1340714,1920,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ocean Media Group Limited,A035207,01/02/2017,1340715,10675,Consultants Fees
