Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,03/07/2019,1381278,904.09,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,03/07/2019,1381285,3403.94,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,03/07/2019,1381286,3461.56,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,03/07/2019,1381287,2008.5,Mobile Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,JF & BM Gray,A045573,03/07/2019,1381301,6555,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,03/07/2019,1381315,1076.55,Cash in Transit Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,03/07/2019,1381324,410.92,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045533,03/07/2019,1381333,1000,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045580,03/07/2019,1381334,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,03/07/2019,1381339,522.58,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,03/07/2019,1381352,275,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,03/07/2019,1381373,1937.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,03/07/2019,1381393,4319.54,Vehicle leasing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Oaklands Hotels Ltd T/A The Royal Hotel,A001421,03/07/2019,1381399,7103.77,Parking Income
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,King Edward VII Science & Sport,A029490,03/07/2019,1381456,300,Local Sports Alliance payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,03/07/2019,1381460,399064.53,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Henrys Ladders,A042250,04/07/2019,1381511,1498.9,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,04/07/2019,1381522,608.33,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,04/07/2019,1381527,3205,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lloyds Bank Plc,A042250,04/07/2019,1381530,1500000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,04/07/2019,1381533,4600000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,04/07/2019,1381534,8900000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,04/07/2019,1381536,7600000,Policy Lending
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,04/07/2019,1381537,352,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,04/07/2019,1381550,1383375,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/07/2019,1381551,4399445,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,04/07/2019,1381552,759432.57,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,04/07/2019,1381553,226911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/07/2019,1381554,3609752,Precept
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Audience Systems Limited,A033909,10/07/2019,1380002,2017.7,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,10/07/2019,1381465,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,10/07/2019,1381466,7442.15,Plumbing & Heating
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glasdon UK Ltd,A000671,24/07/2019,1381504,-1276.86,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/07/2019,1381510,17039.4,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,10/07/2019,1381548,2151.32,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,10/07/2019,1381582,1645.41,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Snackline Direct Ltd,A042489,10/07/2019,1381619,640.96,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,10/07/2019,1381620,301.68,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,10/07/2019,1381621,1036.28,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,10/07/2019,1381622,250.23,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,10/07/2019,1381624,1616.12,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,10/07/2019,1381625,1081.11,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Fire & Security Limited,A020453,10/07/2019,1381626,499,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Siemens Energy Services Ltd,A024546,10/07/2019,1381630,262.89,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,10/07/2019,1381644,505.72,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Snackline Direct Ltd,A042489,10/07/2019,1381663,939.59,Bar Provisions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,10/07/2019,1381673,674,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,10/07/2019,1381675,549.46,Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Zurich Assurance Ltd,A038748,10/07/2019,1381832,845.78,Service Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,10/07/2019,1381836,638.13,Insurance Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A021686,10/07/2019,1381845,1028.7,Ticket purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A021686,10/07/2019,1381846,2276.1,Ticket purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,10/07/2019,1381858,4020.41,National Insurance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/07/2019,1381864,936.3,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/07/2019,1381865,468.72,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/07/2019,1381866,7941.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/07/2019,1381867,11952.85,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/07/2019,1381868,7261.98,Housing repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/07/2019,1381880,2988,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,17/07/2019,1381886,965.97,Cash in Transit Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/07/2019,1381919,4345,Housing repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Bevan Brittan,A045291,17/07/2019,1381924,142386.04,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,17/07/2019,1381925,28336.73,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Without Walls Christian Fellowship,A045594,17/07/2019,1381936,250,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,17/07/2019,1381947,2526.96,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,17/07/2019,1381948,1429.04,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,17/07/2019,1381949,1954.02,Internal Decorations
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Architecture East Midlands Ltd,A045030,17/07/2019,1381950,750,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Water Plus Limited,A044043,17/07/2019,1381960,595.51,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,17/07/2019,1381963,1413.19,Travel and Subsistence
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,North East Regional Employers Organisation,A045595,17/07/2019,1381965,500,Training Expenses
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Waterloo Housing Group,A000133,12/07/2019,1381929,490.07,Homeless Prevention
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,12/07/2019,1381931,4999,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,12/07/2019,1381932,17503.28,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/07/2019,1381933,442,Land Registry Search Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,12/07/2019,1381967,22939.52,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,12/07/2019,1381968,18186.91,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,12/07/2019,1381969,20346.7,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/07/2019,1382047,1278,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Pennington Choices Ltd,A045387,17/07/2019,1382048,2015,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Pennington Choices Ltd,A045387,17/07/2019,1382049,1020,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/07/2019,1382053,1022.4,Housing repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,17/07/2019,1382065,7368.73,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A045603,17/07/2019,1382066,700,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,17/07/2019,1382074,723.29,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,17/07/2019,1382076,638.4,Servicing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,17/07/2019,1382077,2793.39,Section 106 Payment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,North West Leicestershire Shopmobility,A029258,17/07/2019,1382080,2000,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045580,17/07/2019,1382082,415.62,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,17/07/2019,1382100,2949.2,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,17/07/2019,1382101,296.27,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,17/07/2019,1382102,503.12,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,17/07/2019,1382109,341.07,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Community Cinema,A042605,17/07/2019,1382114,639,Ticket purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,University Of Birmingham,A001721,17/07/2019,1382116,1980,Tuition Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,24/07/2019,1382117,-270.3,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,24/07/2019,1382118,730.78,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Trowers & Hamlins,A031241,24/07/2019,1382145,666.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Trowers & Hamlins,A031241,24/07/2019,1382146,1393.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/07/2019,1382149,19213.12,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/07/2019,1382150,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/07/2019,1382151,518.05,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/07/2019,1382152,972.74,Plumbing & Heating
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Measham Parish Council,A001082,24/07/2019,1382159,4688.45,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,24/07/2019,1382163,2250,Insurance Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/07/2019,1382171,29267.08,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,24/07/2019,1382172,861.97,Travel and Subsistence
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,24/07/2019,1382174,1483.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,24/07/2019,1382184,401.47,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housing 21,A045608,24/07/2019,1382185,300,Venue Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,24/07/2019,1382205,4835,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,24/07/2019,1382210,1314.41,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,24/07/2019,1382232,-670,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,24/07/2019,1382233,670,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,24/07/2019,1382246,88449.68,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Corona Energy Retail 4 Ltd,A035709,24/07/2019,1382254,703.68,Gas
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Corona Energy Retail 4 Ltd,A035709,24/07/2019,1382257,880.1,Gas
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Redacted- Personal data,A039332,24/07/2019,1382274,500,Right of Way Payment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,24/07/2019,1382278,87286.55,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/07/2019,1382279,30529.37,Housing repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Woodstock in Whitwick,A044459,24/07/2019,1382295,500,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,24/07/2019,1382297,2310.63,Stray Dog Service
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Snarestone Parish Council,A001524,24/07/2019,1382393,500,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045616,24/07/2019,1382395,1000,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glasdon UK Ltd,A000671,31/07/2019,1380953,1276.86,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382448,294.21,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382454,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,31/07/2019,1382455,353.13,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382456,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382457,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382458,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382459,1451.22,Plumbing & Heating
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,31/07/2019,1382485,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Computer Tutoring Ltd,A045621,31/07/2019,1382486,704,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,25/07/2019,1382405,3200000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,25/07/2019,1382406,600000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Debt Management Account Deposit Facility,A045401,25/07/2019,1382407,2000000,Policy Lending
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,25/07/2019,1382408,2472,Issue of Possession Claims
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,25/07/2019,1382409,1500000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Nationwide,A034163,25/07/2019,1382410,1500000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,KS Soft.COM,A042250,25/07/2019,1382412,610.01,Software
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,25/07/2019,1382463,594,Land Registry Search Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,West Leics Community First,A045624,31/07/2019,1382503,500,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,31/07/2019,1382519,5000,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043956,31/07/2019,1382520,500,Decant Payment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,31/07/2019,1382526,6213.48,Contaminated Land Officer- Shared Costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,31/07/2019,1382527,2625,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,31/07/2019,1382540,4195.13,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,31/07/2019,1382551,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,31/07/2019,1382575,341.07,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,31/07/2019,1382581,718.2,Servicing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,31/07/2019,1382585,24690.62,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,31/07/2019,1382586,29254.65,Section 106 Payment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,25/07/2019,1382412,1011.89,Software Certificates
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Thomas Ehler (via Paypal),A042250,25/07/2019,1382412,306.65,Software
