,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,18/03/2011,1207913,"2,967.27",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,18/03/2011,1208172,"18,346.45",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,18/03/2011,1207915,"82,314.40",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,25/03/2011,1208576,"15,861.17",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services - Housing - HPIP 9 - 10,18/03/2011,1207823,"175,993.74",Apollo Property Services Group Limited,A036945
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,04/03/2011,1206467,"7,677.62",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,04/03/2011,1206878,"8,817.03",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,11/03/2011,1207608,"8,762.50",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,25/03/2011,1208340,"5,199.87",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,31/03/2011,1209014,"11,750.47",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Environment - Air Quality Sampling - NO2,25/03/2011,1208362,"1,246.20",Lambeth Scientific Services Limited,A037064
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/03/2011,1208873,775,M Gleeson,A037081
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Printing - Lot 1 + 3,04/03/2011,1206601,770,Leicestershire County Council Central Print,A037238
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,11/03/2011,1207006,"19,712.50",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,31/03/2011,1209162,969.8,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,31/03/2011,1209163,"20,616.05",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Lot 3 inc Vision,25/03/2011,1208366,"4,254.00",W & J Linney Limited (Linney Group),A037550
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Distribution- Vision Magazine,25/03/2011,1208197,"2,090.00",SW Distribution UK Limited,A037594
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Consultancy - Habitats Regulations,18/03/2011,1208198,"5,653.15",David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208192,"2,129.00",Progress,A037676
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Carbon Base-Lining,11/03/2011,1207595,"1,500.00",Environmental Consultancy,A037933
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Carbon Base-Lining,11/03/2011,1207596,"1,500.00",Environmental Consultancy,A037933
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,IT - Maintenance and Training for New Choice Based Lettings System,25/03/2011,1208780,"7,210.00",Abritas Limited,A037979
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Project Mgmt,31/03/2011,1209703,"2,925.00",Darcel Consulting Limited,A038029
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",31/03/2011,1209233,"1,057.00",Coalville Damp Proofing,A038036
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,25/03/2011,1208473,"42,859.13",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Finance,11/03/2011,1207599,"5,282.80",R W Nelsey Consultancy,A038049
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Sales Advisor - Leisure Centre Membership,04/03/2011,1206834,"1,400.00",Club Strategies Limited,A038093
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Sales Advisor - Leisure Centre Membership,31/03/2011,1209095,"1,440.00",Club Strategies Limited,A038093
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,25/03/2011,1208462,"24,556.08",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Security - Provide Monitoring Services in respect of CCTV,11/03/2011,1207412,"4,061.75",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,"Environment - Design, Manufacture and Installation and Proof load testing of sewage pump lifting equipment",18/03/2011,1207070,695,T Allen Engineering Limited,A038138
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,"Environment - Design, Manufacture and Installation and Proof load testing of sewage pump lifting equipment",18/03/2011,1207071,"1,082.00",T Allen Engineering Limited,A038138
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,18/03/2011,1207753,612.19,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Asbestos Removal,18/03/2011,1206428,"5,595.00",Marston Environmental Services Limited,A038187
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Consultancy- Analysis of Tourism Statistics,11/03/2011,1207013,750,Global Tourism Solutions (UK) Limited,A038189
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,"Printing- Council Tax, NNDR and benefits",04/03/2011,1206965,920.7,CFH - Total Document Management Limited,A038192
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206605,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206618,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206619,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206621,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206630,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206612,850,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206627,850,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206636,850,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206625,"1,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206632,"1,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206606,"1,150.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206615,"1,150.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206624,"1,150.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206616,"1,200.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206622,"1,200.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206631,"1,200.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206626,"1,400.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206629,"1,400.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206633,"1,400.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206603,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206607,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206623,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206628,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206640,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206604,"1,550.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206610,"1,600.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206638,"1,800.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206613,"2,250.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206602,"2,300.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206635,"2,550.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206608,"2,600.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206634,"2,800.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206637,"3,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206609,"3,400.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206620,"4,650.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206641,"4,750.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206611,"5,050.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,04/03/2011,1206639,"5,700.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,11/03/2011,1207389,"1,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,11/03/2011,1207388,"2,550.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,11/03/2011,1207385,"3,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,11/03/2011,1207386,"3,600.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,11/03/2011,1207387,"5,050.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,11/03/2011,1207384,"6,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208591,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208594,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208604,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208590,850,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208595,850,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208600,850,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208603,"1,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208589,"1,050.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208596,"1,100.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208598,"1,300.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208588,"1,350.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208601,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208605,"1,450.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208587,"2,950.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208592,"4,950.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208593,"5,200.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,25/03/2011,1208606,"6,950.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209295,600,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209291,900,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209293,900,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209292,"1,050.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209300,"1,200.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209296,"2,050.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209297,"2,250.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209287,"3,950.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209288,"4,000.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209299,"4,650.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,31/03/2011,1209298,"4,950.00",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Energy Efficiency Loan Scheme,01/03/2011,1208233,"17,750.00",Salix Finance,A038252
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Grant,11/03/2011,1207521,"1,398.44",Owen Street Sports & Social Club,A038267
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Grant,18/03/2011,1207675,500,Community Education & Enterprise,A038271
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208223,"5,000.00",M Berwick,A038278
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208224,"3,000.00",Garratt & Son,A038279
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Costs Award,18/03/2011,1208342,"70,000.00","Squires, Sanders & Dempsey UK LLP",A038286
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Training for Local Retail Businesses,25/03/2011,1208402,"2,970.00",Kerching Retail Limited,A038292
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/03/2011,1208874,"5,000.00",Redacted,A038300
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Wall Repairs,25/03/2011,1209012,"3,230.00",Mark Stafford Stonemasonry,A038312
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",31/03/2011,1209232,"5,000.00",M R Bathrooms & Fires Ltd,A038344
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208222,"3,695.00",Leicestershire County Council,C000934
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208221,"6,780.00",Leicestershire County Council,C000934
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",31/03/2011,1209061,"2,786.61",Leicestershire County Council,C000934
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",31/03/2011,1209229,"5,000.00",Redacted,C501196216
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/03/2011,9999999,"19,936.59",Car Allowances,A999999
