Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,22/06/2022,1425295,3354.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,22/06/2022,1425296,2941.68,Service Contracts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,22/06/2022,1425297,3896.25,Vet Inspection
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,22/06/2022,1425299,2616.95,River Mease Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,22/06/2022,1425300,1083.72,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,22/06/2022,1425302,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,22/06/2022,1425311,862.05,Contract Cleaning
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,22/06/2022,1425320,1218.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,22/06/2022,1425345,262.33,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/06/2022,1425355,3491.79,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Totaljobs Group Ltd,A040485,22/06/2022,1425368,344.70,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,22/06/2022,1425372,762.12,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,22/06/2022,1425378,860.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,22/06/2022,1425385,1825.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,15/06/2022,1422461,29616.33,General repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,15/06/2022,1423125,12409.20,General repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,15/06/2022,1424738,24729.44,General repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/06/2022,1424742,483.25,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,15/06/2022,1424835,18800.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Charnwood Borough Council,A000323,15/06/2022,1424838,320380.84,Payments To Contractor
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Steve King Big Band,A047246,15/06/2022,1424947,1320.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Childhood Dreams Parties,A047175,15/06/2022,1424948,600.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,15/06/2022,1424949,320.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/06/2022,1425006,620.80,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/06/2022,1425007,672.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/06/2022,1425012,310.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/06/2022,1425013,1003.20,Building Security
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,James Andrews Recruitment Solutions,A036290,15/06/2022,1425025,630.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,15/06/2022,1425026,729.61,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,15/06/2022,1425030,1095.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/06/2022,1425036,1008.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,15/06/2022,1425053,1807.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,15/06/2022,1425062,3930.00,General repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,15/06/2022,1425076,1300.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,15/06/2022,1425081,1304.86,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,exi,A045557,15/06/2022,1425083,3720.00,Asset Protection
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,15/06/2022,1425086,1931.21,Sewerage & Environmental
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,15/06/2022,1425087,4987.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,15/06/2022,1425102,500.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Monteray Roadshow,A046049,15/06/2022,1425112,4936.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,30/06/2022,1425103,479.10,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,30/06/2022,1425227,874.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,L Neal Tree Surgery,A046372,30/06/2022,1425346,2070.00,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,30/06/2022,1425564,1575.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/06/2022,1425572,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/06/2022,1425575,975.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/06/2022,1425577,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/06/2022,1425578,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/06/2022,1425579,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,30/06/2022,1425582,2224.20,Postages
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A027423,30/06/2022,1425584,1450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,James Andrews Recruitment Solutions,A036290,30/06/2022,1425587,393.75,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,30/06/2022,1425588,1101.86,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/06/2022,1425676,266.99,Vehicle Parts and Maintenance
