Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414947,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,16/09/2021,1414948,518.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,22/09/2021,1414991,12500.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,22/09/2021,1414992,257404.17,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,22/09/2021,1414993,59308.50,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,22/09/2021,1414994,15000.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,22/09/2021,1414995,13236.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,22/09/2021,1414997,7174.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,22/09/2021,1414999,33719.60,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,22/09/2021,1415000,6750.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,22/09/2021,1415001,62202.50,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,22/09/2021,1415002,125000.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,22/09/2021,1415004,58090.15,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,22/09/2021,1415005,9000.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,22/09/2021,1415006,21141.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A014805,22/09/2021,1415007,58558.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe &",A001234,22/09/2021,1415008,40500.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,22/09/2021,1415009,2328.93,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,22/09/2021,1415010,11254.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,22/09/2021,1415011,37500.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,22/09/2021,1415012,5000.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,22/09/2021,1415013,15918.50,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,22/09/2021,1415014,8750.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,22/09/2021,1415015,135970.50,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,22/09/2021,1415016,11500.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,22/09/2021,1415018,189099.00,Parish Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,22/09/2021,1415087,4006.50,Parish Precepts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,22/09/2021,1414986,4710.50,Advertising
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,22/09/2021,1415019,6901.33,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/09/2021,1415083,442.00,Contract Cleaning
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A000197,22/09/2021,1415092,690.00,Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/09/2021,1415110,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Little Feet Photography,A047052,22/09/2021,1415182,1748.00,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,23/09/2021,1415244,597.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033874,23/09/2021,1415245,355.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,23/09/2021,1415255,614.71,Mobile Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033875,23/09/2021,1415256,255.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415257,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415258,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415259,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415260,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415261,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,LeadershipFactor,A042250,23/09/2021,1415264,790.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,23/09/2021,1415264,2622.50,Vehicle Tax Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,LC One Direct,A042250,23/09/2021,1415264,374.99,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,23/09/2021,1415265,8845.50,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,23/09/2021,1415266,300.00,Land Registry Search
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415267,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415268,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415269,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,23/09/2021,1415270,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A039176,29/09/2021,1415195,1750.00,Legal Fees Recovered - Section 106
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Redacted - Personal Data,A044312,29/09/2021,1415196,440.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,29/09/2021,1415197,414.22,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,29/09/2021,1415198,985.10,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/09/2021,1415199,491.40,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,29/09/2021,1415201,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,29/09/2021,1415204,5572.06,Travel and Subsistence
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,29/09/2021,1415242,4507.80,Postages
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A047048,29/09/2021,1415252,660.00,Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,29/09/2021,1415288,509.30,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,29/09/2021,1415294,385.90,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,29/09/2021,1415306,321.71,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A047055,29/09/2021,1415323,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,29/09/2021,1415326,16904.16,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/09/2021,1415340,35709.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/09/2021,1415341,908.22,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,29/09/2021,1415342,2078.05,Stray Dog Service
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/09/2021,1415345,12456.72,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/09/2021,1415346,18735.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/09/2021,1415347,14782.50,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/09/2021,1415348,769.13,Plumbing & Heating
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Little Feet Photography,A047052,29/09/2021,1415399,437.00,Compensation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,29/09/2021,1415404,14298.20,Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,01/09/2021,1414332,471.98,Mobility Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/09/2021,1414334,440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/09/2021,1414335,415.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/09/2021,1414336,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/09/2021,1414337,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/09/2021,1414339,435.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,01/09/2021,1414341,440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/09/2021,1414573,1460.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/09/2021,1414574,1398.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/09/2021,1414575,2362.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/09/2021,1414576,1233.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/09/2021,1414685,575.20,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/09/2021,1414686,281.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lift & Engineering Services Ltd,A042320,15/09/2021,1414687,416.36,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,15/09/2021,1414690,1750.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/09/2021,1414692,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/09/2021,1414699,700.22,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414700,1240.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414701,1200.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414702,1080.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414703,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414704,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414706,1600.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/09/2021,1414707,1820.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,15/09/2021,1414708,627.94,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,15/09/2021,1414709,2691.49,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1414710,900.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1414711,618.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/11/2021,1414712,3000.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/09/2021,1414917,2983.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/09/2021,1414919,1553.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/09/2021,1415051,8731.21,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/09/2021,1415052,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/09/2021,1415060,798.47,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/09/2021,1415062,695.00,Thringstone
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/09/2021,1415064,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/09/2021,1415065,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/09/2021,1415066,680.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/09/2021,1415068,435.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/09/2021,1415069,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/09/2021,1415070,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/09/2021,1415071,3191.57,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/09/2021,1415073,7398.19,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/09/2021,1415405,510.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/09/2021,1415406,2759.63,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/09/2021,1415407,356.09,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/09/2021,1415408,340.89,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/09/2021,1415413,695.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/09/2021,1415414,987.91,Void Property Clearance Services
