Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,27/04/2022,1423357,3675.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,27/04/2022,1423358,2100.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,27/04/2022,1423360,376.65,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ivy Legal Limited,A046810,27/04/2022,1423361,750.00,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,27/04/2022,1423366,4297.16,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,27/04/2022,1423372,375.00,Vehicle related Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423381,255.10,Vehicle related Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,27/04/2022,1423382,522.50,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services T/A Enva,A040993,27/04/2022,1423383,370.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,27/04/2022,1423393,290.58,Subscriptions
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,DWP,A044065,06/04/2022,1420802,8178.00,Previous Years Subsidy Adjustment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,06/04/2022,1421481,1432.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,06/04/2022,1421850,1023.60,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,06/04/2022,1422010,10143.44,Loans Repaid
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Accent Wire Ltd,A044269,06/04/2022,1422185,2500.00,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Rapid Vision Systems Ltd,A044267,06/04/2022,1422226,6405.00,CCTV Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,06/04/2022,1422388,695.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,06/04/2022,1422393,900.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Readings Property Group Ltd,A045486,06/04/2022,1422444,14400.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Office Needs Direct (UK) Ltd,A047191,06/04/2022,1422462,3779.90,Post Covid-Re-opening retail Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,06/04/2022,1422501,720.00,Administrative Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Amazon Payments UK Ltd,A036743,20/04/2022,1421191,406.98,Books & Publications
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,20/04/2022,1421828,1698.40,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,20/04/2022,1422685,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Leicestershire County Council,A027423,20/04/2022,1422816,8572.00,Leicestershire Strategic Transport Assessment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ian Baker Consultancy Ltd,A047270,20/04/2022,1422871,1200.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,20/04/2022,1422901,2500.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,20/04/2022,1422966,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,20/04/2022,1422967,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,20/04/2022,1422970,885.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,AES Sustainability Consultants Limited,A047281,20/04/2022,1422976,4930.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/04/2022,1422998,570.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/04/2022,1422999,579.38,Building Security
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,20/04/2022,1423014,1116.75,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,20/04/2022,1423020,320.00,Fruit Basket delivery
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Paygate Solutions Limited,A037426,20/04/2022,1423021,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,20/04/2022,1423052,1790.74,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/04/2022,1422195,4700.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,12/04/2022,1422566,1304.00,External Contractor Payments
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing Limited,A035655,12/04/2022,1422568,465.00,Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,12/04/2022,1422571,2566.87,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,12/04/2022,1422579,7431.60,Phone system & network equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/04/2022,1422660,1048.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,12/04/2022,1422661,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Teleshore (UK) Ltd,A030449,12/04/2022,1422662,285.00,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Bear Earth CIC,A047401,12/04/2022,1422663,300.00,Healthcare materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,12/04/2022,1422666,350.00,Personality Profiles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,12/04/2022,1422686,504.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/04/2022,1422687,1824.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Seton Limited,A001465,12/04/2022,1422690,423.92,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,12/04/2022,1422691,308.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,12/04/2022,1422694,1091.71,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,12/04/2022,1422702,340.00,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,12/04/2022,1422714,522.58,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Everyone Active,A045678,12/04/2022,1422715,265.10,Sports Court Hire
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,12/04/2022,1422716,595.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,12/04/2022,1422735,860.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,12/04/2022,1422768,979.38,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,12/04/2022,1422777,605.71,Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,12/04/2022,1422778,1857.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,David Tucker Associates,A044236,12/04/2022,1422813,290.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Century Fire & Security Limited,A020453,12/04/2022,1422814,998.00,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,12/04/2022,1422815,1900.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,12/04/2022,1422831,815.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,27/04/2022,1423163,5922.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Environment Agency,A044904,27/04/2022,1423267,4169.00,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Environment Agency,A044904,27/04/2022,1423268,2240.00,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,27/04/2022,1423269,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,27/04/2022,1423270,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,27/04/2022,1423271,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,27/04/2022,1423272,440.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,27/04/2022,1423273,8010.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,27/04/2022,1423279,893.40,Agency Staff
