Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406199,405.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2021,1406458,2280.25,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2021,1406459,2170.13,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/02/2021,1406463,760.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/02/2021,1406465,1600.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/02/2021,1406466,1640.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,10/02/2021,1406467,465.48,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,10/02/2021,1406468,344.03,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,10/02/2021,1406469,369.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,17/02/2021,1406614,275.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406616,5663.47,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406617,2066.45,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406618,1987.02,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406619,5905.50,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406620,5850.22,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406621,2187.75,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/02/2021,1406622,8208.60,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,24/02/2021,1406921,600.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,24/02/2021,1406922,600.00,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ACCA,A042250,15/02/2021,1406568,258.00,Professional Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,15/02/2021,1406568,335.00,Vehicle Licensing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Facebook,A042250,15/02/2021,1406568,630.99,Facebook Advertising credits
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Speak-IT Solutions,A042250,15/02/2021,1406568,299.00,Phillips Speech Air 2 with Cradle
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Carpet Cuts,A042250,15/02/2021,1406568,612.00,Tenancy refurbishment
