Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID, Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,J P Lennard Ltd,A000969,17/06/2015,1309008,261.14,Operational Equipment
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Janice Milsom,A040743,17/06/2015,1309422,1255.70,Interim Support
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,17/06/2015,1309491,714.38,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,17/06/2015,1309492,877.50,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gardner Electical Group,A012096,17/06/2015,1309515,562.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,P & H Direct Van Sales,A039841,17/06/2015,1309520,282.46,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Briers Butchers Limited,A000218,17/06/2015,1309535,298.68,Catering Provisions
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,White Young Green Environmental Ltd,A030438,24/06/2015,1309704,1438.00,Energy Performance Certificates
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Geesink Norba Limited,A017895,24/06/2015,1309715,546.96,Repairs - Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,LTT Vending Limited,A037981,24/06/2015,1309718,514.77,Catering Provisions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Pd Supplies Ltd,A002198,24/06/2015,1309722,305.03,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Steel Stock ( Burton - On - Trent ) Ltd,A034141,24/06/2015,1309649,385.00,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Westbury Industrial Supplies Limited,A009933,24/06/2015,1309694,583.67,Safety Equipment
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,24/06/2015,1309668,350.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,24/06/2015,1309669,360.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Public Sector Software Ltd,A029902,24/06/2015,1309677,7620.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Danline International Ltd,A029265,24/06/2015,1309659,1813.12,Repairs - Parts
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Willings Services Limited,A032043,24/06/2015,1309660,305.00,Operational Equipment
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/06/2015,1309424,1474.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/06/2015,1309485,1716.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/06/2015,1309487,1275.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/06/2015,1309488,1020.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Taylor Bloxham Ltd,A037241,24/06/2015,1309618,400.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Leicestershire County Council,A000950,24/06/2015,1309641,6925.00,Multi Agency Traveller Unit Contributions
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,BHR Pharmaceuticals Limited,A036681,24/06/2015,1309653,276.22,Local Sports Alliance
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Century Electronic Security Limited,A020453,24/06/2015,1309673,2945.00,General Repairs
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Trevor Roberts Associates Ltd,A042339,24/06/2015,1309742,260.00,Training Expenses
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,24/06/2015,1309772,470.81,Catering Provisions
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,HQN Ltd,A007983,24/06/2015,1309616,250.00,Training Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,24/06/2015,1309617,350.40,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum),A040946,24/06/2015,1309813,15930.50,Fuel
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Emo Oil Limited,A037391,24/06/2015,1309814,719.55,Fuel
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/06/2015,1309798,866.25,Agency Staff
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Leicestershire County Council,A000950,24/06/2015,1309815,5000.00,Grants
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/06/2015,1309489,1085.00,Agency Staff
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,J Coates (Hgv Services) Ltd,A000376,24/06/2015,1309744,691.00,Training Expenses
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,24/06/2015,1309759,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,24/06/2015,1309760,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,THE OCKBROOK BIG BAND,A030609,24/06/2015,1309640,560.00,Event Costs
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Nottingham City Council,A041558,24/06/2015,1309928,4995.00,Subscriptions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Lift & Engineering Services Ltd,A042320,24/06/2015,1309835,586.38,General Repairs
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,24/06/2015,1309889,940.24,Vending Machine Provisions
