Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Barclays Mercantile Business,A003940,22/09/2015,1315312,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Head of Finance,Finance,HOFI,KPMG LLP,A035156,23/09/2015,1315316,14912.50,Audit Commision Fees
North West Leicestershire District Council,31UH,Head of Finance,Finance,HOFI,KPMG LLP,A035156,23/09/2015,1315317,900.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Head of Finance,Finance,HOFI,Leicestershire County Council Pension Fund,A028310,23/09/2015,1315325,13024.98,Added Years/Capital Cost
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,23/09/2015,1315327,665.36,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315329,1050.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315330,1560.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315332,1183.35,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315333,888.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315335,1290.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315336,1200.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315337,855.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315339,1507.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315340,840.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315341,1950.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315342,1608.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315343,1625.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315344,888.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315345,896.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315346,845.25,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315348,847.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315349,855.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315350,896.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315351,1507.50,Agency Staff
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Leicester City Council,A000935,23/09/2015,1315353,8000.00,Contributions
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,College Garth Boarding Kennels,A000385,23/09/2015,1315356,1423.77,Stray Dog Service
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315358,1690.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315359,994.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315360,816.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315361,1474.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315363,877.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/09/2015,1315365,1462.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Heights Installations,A041264,23/09/2015,1315368,300.00,Housing Repairs
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Mr Bernard Thorogood,A030031,23/09/2015,1315370,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Mr Timothy Leader,A041711,23/09/2015,1315371,3500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Euro RSCG People T/A Havas People Ltd,A001395,23/09/2015,1315372,2525.00,Employee Advertising
