Organisation Name,Organisation Code,Service/Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure Type
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Prescient Power Ltd,A041811,20/05/2015,1307856,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environment General Technician,Street Management,ENOGT,Aggregate Industries Uk Ltd,A000940,20/05/2015,1307857,3878.80,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Libby Carter Limited,A033121,20/05/2015,1307912,1812.40,Interim Support
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Coalville Times Ltd,A000374,20/05/2015,1307628,413.00,Event Advertising
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,20/05/2015,1307922,440.41,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Chameleon Pro Audio T/A Lux Technical Lt,A027592,28/05/2015,1307475,1025.00,Hospitality
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Sterling Hydrotech Limited,A037677,28/05/2015,1307510,1176.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Shires Event Hire,A036676,28/05/2015,1307541,450.00,Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Furniture@Work Ltd,A020443,28/05/2015,1307559,1924.00,Operational Equipment
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Browne Jacobson,A000251,28/05/2015,1307948,5039.10,Interim Support
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Timber-Link Fencing Ltd,A033297,28/05/2015,1307952,875.00,External Materials
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,28/05/2015,1307969,490.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Westcotes House Ltd,A042208,28/05/2015,1307970,595.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,28/05/2015,1307985,1792.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,P & H Direct Van Sales,A039841,28/05/2015,1307993,305.31,Catering Provisions
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Hinckley & Bosworth Borough Council,A000770,28/05/2015,1308048,11810.10,Salaries -shared Service
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,TECSERV UK LIMITED,A028261,28/05/2015,1307174,1687.30,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,TECSERV UK LIMITED,A028261,28/05/2015,1307175,252.22,Intruder Alarms
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Sturgis Snow & Astill LLP,A032635,28/05/2015,1308079,6150.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Specialised Canvas Services Ltd,A042207,28/05/2015,1308080,330.61,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Nottingham City Council,A041558,28/05/2015,1308083,575.00,Training Expenses
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Kay Greenbank,A042132,28/05/2015,1308088,4800.00,Consultants Fees
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Quest & NBS,A038334,28/05/2015,1308101,950.00,Subscriptions
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,28/05/2015,1308134,1158.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,28/05/2015,1308143,493.57,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,28/05/2015,1308144,381.74,Vending Machine Provisions
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,28/05/2015,1308150,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,28/05/2015,1308151,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Browne Jacobson,A000251,28/05/2015,1307947,962.71,Interim Support
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford Motor Company Ltd,A041004,28/05/2015,1307956,22125.75,Items To Be Leased
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,28/05/2015,1307984,680.71,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,28/05/2015,1308014,853.39,Vending Machine Provisions
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Capita Business Services Ltd,A002968,28/05/2015,1308052,950.00,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308053,1080.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308054,990.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308055,903.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308056,1360.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308057,1677.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308058,1390.25,Agency Staff
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Hermitage FM,A041913,28/05/2015,1308085,300.00,Anti Social Behaviour Advertising
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308118,888.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308127,697.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/05/2015,1308130,697.50,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,TeamViewer Gmbh,A042230,28/05/2015,1306538,1769.00,Administrative Equipment
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Sable Studio Gallery,A040563,28/05/2015,1307951,300.00,Routine Ground Maintenance
