Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,16/11/2022,1431064,266.99,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,16/11/2022,1431073,1290.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,16/11/2022,1431077,2131.77,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2022,1431078,601.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2022,1431079,394.80,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2022,1431081,703.25,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2022,1431082,300.70,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2022,1431083,300.70,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2022,1431084,863.25,Building Security
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,16/11/2022,1431106,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,16/11/2022,1431107,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,16/11/2022,1431109,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,16/11/2022,1431129,721.55,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,30/11/2022,1431145,2340.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,30/11/2022,1431873,2550.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,30/11/2022,1431876,503.50,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,02/11/2022,1430470,7354.22,Corporate IT Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,16/11/2022,1429945,3001.95,PCN LEVY
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/11/2022,1430472,814.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,16/11/2022,1430687,1260.00,Hire Of Transport
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,16/11/2022,1431036,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,16/11/2022,1431045,430.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Eclipse Automotive Technology Ltd,A047244,16/11/2022,1431047,990.00,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,16/11/2022,1431053,504.33,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,16/11/2022,1431054,1219.00,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,16/11/2022,1431058,3990.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,16/11/2022,1431061,266.99,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,16/11/2022,1431066,1213.73,Hire Of Transport
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,16/11/2022,1431094,5922.00,Contributions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,16/11/2022,1431095,5645.00,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,16/11/2022,1431131,658.21,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,16/11/2022,1431137,2165.00,Employee Healthcare
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,23/11/2022,1430466,15124.60,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,23/11/2022,1430467,15124.60,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Cadeby Tree Trust,A027405,23/11/2022,1431521,1550.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Cadeby Tree Trust,A027405,23/11/2022,1431522,1550.00,Event Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Love2Reward,A036807,23/11/2022,1431530,1960.00,Voucher Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,23/11/2022,1431698,658.75,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,02/11/2022,1430550,658.75,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,02/11/2022,1430556,7200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,16/11/2022,1428923,263.76,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,16/11/2022,1431105,27509.17,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,John Merison BMC Ltd,A001092,16/11/2022,1431142,6434.68,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,16/11/2022,1431144,27885.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Groundsman Tools Ltd,A030744,16/11/2022,1431149,271.80,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,16/11/2022,1431150,1220.47,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,16/11/2022,1431152,600.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,16/11/2022,1431160,1060.34,Medical Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,16/11/2022,1431162,4308.00,consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,16/11/2022,1431163,3150.00,consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,16/11/2022,1431170,2011.90,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,30/11/2022,1430916,737.20,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/11/2022,1431211,285.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,30/11/2022,1431449,1050.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,30/11/2022,1431461,3000.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,30/11/2022,1431754,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clear Skies Software Ltd,A029730,30/11/2022,1431757,2152.50,Computer Software Maintenance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Robert Lewis Signs Ltd,A028686,30/11/2022,1431761,450.00,Signs & Notices
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,30/11/2022,1431767,895.00,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Cuckoo Gap Limited,A000438,30/11/2022,1431770,5920.75,Signs & Notices
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Hinckley & Bosworth Borough Council,A000770,30/11/2022,1431771,21780.00,Shared Revenues & Benefits Partnership costs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Reflec Signs & Graphics Ltd,A025348,30/11/2022,1431773,360.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/11/2022,1431779,401.00,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,30/11/2022,1431786,520.78,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,30/11/2022,1431787,379.17,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,30/11/2022,1431788,1340.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,30/11/2022,1431815,1574.73,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,30/11/2022,1431843,2103.75,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,30/11/2022,1431844,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Professional Promotion Company Ltd,A043727,30/11/2022,1431859,969.25,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/11/2022,1431863,712.00,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/11/2022,1429741,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,09/11/2022,1430569,997.47,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,09/11/2022,1430570,1027.47,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,09/11/2022,1430685,15180.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Trophy Centre,A000375,09/11/2022,1430764,354.90,LSA - SPORTS AWARDS Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,09/11/2022,1430787,2324.50,External Contractor Payments
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,09/11/2022,1430866,8597.18,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Player Roberts Bell,A047719,09/11/2022,1430897,3500.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,09/11/2022,1430905,320.00,Security Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,S17 Photography,A032007,09/11/2022,1430932,1300.00,LSA - SPORTS AWARDS Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,23/11/2022,1431361,280.27,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,23/11/2022,1431385,425.00,Mot
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,23/11/2022,1431386,532.50,Mot
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,23/11/2022,1431393,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,23/11/2022,1431395,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,23/11/2022,1431396,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,23/11/2022,1431414,64180.41,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The EPC Man Network,A047565,23/11/2022,1431433,2500.00,EPC Surveys
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,23/11/2022,1431450,400.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/11/2022,1429931,568.40,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,09/11/2022,1430339,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,09/11/2022,1430689,364.17,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,09/11/2022,1430700,2003.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,09/11/2022,1430713,2068.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,09/11/2022,1430714,1531.49,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,09/11/2022,1430716,277.65,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,09/11/2022,1430733,278.94,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,09/11/2022,1430734,383.96,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,09/11/2022,1430735,1500.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,09/11/2022,1430741,12742.19,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,09/11/2022,1430743,4225.00,Advertising
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,09/11/2022,1430746,4172.00,Service Contracts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,09/11/2022,1430750,4450.00,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,09/11/2022,1430751,994.79,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,09/11/2022,1430759,504.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,09/11/2022,1430762,7627.00,Contributions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A042269,09/11/2022,1430765,21780.00,Shared Revenues & Benefits Partnership costs
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,09/11/2022,1430768,5537.83,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Motion Picture Licensing Company Ltd,A041959,09/11/2022,1430775,934.60,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/11/2022,1430779,260.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,09/11/2022,1430797,15147.00,Payments To Contractor
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,09/11/2022,1430813,4600.00,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,09/11/2022,1430814,2650.00,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,EPT Services,A039764,16/11/2022,1431214,252.37,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sava Technology Ltd,A047718,16/11/2022,1431224,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,One Stop Promotions (Leics) Ltd,A001240,16/11/2022,1431337,2027.36,Furniture
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Phoenix Children's Foundation,A045102,30/11/2022,1430879,600.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,30/11/2022,1431889,1200.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/11/2022,1431899,315.49,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,30/11/2022,1431904,1574.73,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,30/11/2022,1431908,455.70,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Stringer Media,A041044,30/11/2022,1431910,350.00,LSA Sports Awards Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/11/2022,1431919,509.38,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Table Football Plus,A047747,30/11/2022,1431922,1250.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,30/11/2022,1431923,300.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,30/11/2022,1432073,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,02/11/2022,1430555,3600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,02/11/2022,1430557,2565.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,02/11/2022,1430560,900.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,02/11/2022,1430573,3472.00,Survey Costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,02/11/2022,1430577,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,02/11/2022,1430579,625.00,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Everyone Active,A045678,02/11/2022,1430669,706.04,LSA - SPORTS AWARDS Expenditure
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A042269,16/11/2022,1430766,21780.00,Shared Revenues & Benefits Partnership costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midlands Cooling Services Ltd,A043433,16/11/2022,1431167,800.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,16/11/2022,1431179,450.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,16/11/2022,1431187,650.25,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,16/11/2022,1431192,1325.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,16/11/2022,1431203,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,16/11/2022,1431208,1575.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Birmingham City University,A035567,16/11/2022,1431209,3200.00,Tuition Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Monteray Roadshow,A046049,30/11/2022,1431024,275.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,30/11/2022,1431098,18800.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Boxercise4Health,A047315,30/11/2022,1431184,300.00,Exercise Classes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MRC Community Action,A001208,30/11/2022,1431216,424.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,30/11/2022,1431397,508.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,30/11/2022,1431467,4016.00,Furniture
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Land Use Consultants Ltd,A044090,30/11/2022,1431752,3750.00,consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Eclipse Automotive Technology Ltd,A047244,30/11/2022,1431782,250.00,Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,NLA Media Access Ltd,A044713,30/11/2022,1431796,1218.00,Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,30/11/2022,1431817,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,30/11/2022,1431819,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,30/11/2022,1431820,2600.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,30/11/2022,1431829,1225.94,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,30/11/2022,1431832,446.10,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,30/11/2022,1431833,765.25,Contract Cleaning
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,NLA Media Access Ltd,A044713,30/11/2022,1431853,365.40,Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The EPC Man Network,A047565,30/11/2022,1431861,3500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ADT Fire And Security,A000021,02/11/2022,1428207,302.27,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/11/2022,1429867,1546.00,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,02/11/2022,1429938,5193.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,02/11/2022,1430116,12226.50,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430216,1980.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430217,1796.85,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430218,1278.75,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,02/11/2022,1430237,5640.81,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,02/11/2022,1430392,55512.59,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Office Needs Direct (UK) Ltd,A047191,02/11/2022,1430396,975.46,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,02/11/2022,1430414,340.52,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Fire Proof Ltd,A039911,02/11/2022,1430445,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,02/11/2022,1430449,10880.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,02/11/2022,1430460,8115.00,External Contractor Payments
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,02/11/2022,1430469,270.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,02/11/2022,1430479,365.85,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,02/11/2022,1430485,15147.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,02/11/2022,1430506,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430513,2035.00,External Legal Fees & Advice
