Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,18/01/2023,1433914,3532.00,River Mease project Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,25/01/2023,1434417,390.00,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,25/01/2023,1434173,3604.50,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/01/2023,1433097,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,04/01/2023,1432830,3675.00,Interim Support
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/01/2023,1433091,3800.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2023,1434397,3800.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2023,1434396,3800.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,25/01/2023,1433814,3800.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,04/01/2023,1433039,3850.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,18/01/2023,1433815,3900.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/01/2023,1433898,3912.70,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,11/01/2023,1433626,3937.50,Urban Design/Our Place
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Garden Services & Tree Surgery Ltd,A047805,18/01/2023,1434073,4000.00,Tree surgery
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Corstorphine & Wright Ltd,A046118,18/01/2023,1433892,4000.00,Architectural Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434418,495.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2023,1434399,4139.20,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,18/01/2023,1433718,4180.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,25/01/2023,1434141,4200.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hinckley & Bosworth Borough Council,A042269,11/01/2023,1433696,4200.00,Grants
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/01/2023,1433098,4200.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/01/2023,1433089,4225.00,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/01/2023,1433090,4225.00,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,25/01/2023,1434191,4340.00,River Mease project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,04/01/2023,1433078,4407.38,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,11/01/2023,1433676,4536.00,Service Contracts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Inform CPI Ltd,A041024,25/01/2023,1434153,5000.00,Computing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,One Roof Leicester,A047798,18/01/2023,1433864,5034.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,11/01/2023,1433525,5415.00,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ITUS Security Solutions Ltd,A047496,18/01/2023,1433767,5544.00,Service Contracts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Intelligent Plan and Examinations,A045250,25/01/2023,1434256,5727.85,Neighbourhood Plan Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/01/2023,1433543,5749.05,Mobile Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,25/01/2023,1434144,5828.98,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,25/01/2023,1434259,5996.76,Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/01/2023,1433895,6270.62,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/01/2023,1433935,6319.04,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/01/2023,1433872,7385.78,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/01/2023,1433134,7493.83,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Home Connections Lettings Ltd,A044386,04/01/2023,1433155,7550.00,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,04/01/2023,1432994,7632.64,Fire Ins - H.R.A. Property
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,11/01/2023,1433445,7995.27,Responsive repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2023,1433663,8323.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/01/2023,1433096,8542.86,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/01/2023,1432573,8542.86,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,18/01/2023,1433907,8674.36,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,04/01/2023,1433069,8717.03,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,25/01/2023,1434419,2289.42,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/01/2023,1433674,9132.14,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,18/01/2023,1433853,9232.50,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/01/2023,1433639,-9485.28,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,04/01/2023,1432997,9580.44,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,25/01/2023,1434184,9592.08,Insurances
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,18/01/2023,1433792,10036.92,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,04/01/2023,1433031,10328.94,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,25/01/2023,1434113,10556.00,Interim Support
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/01/2023,1434180,10718.91,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,12/01/2023,1433804,10889.98,Gas
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,25/01/2023,1433492,11859.38,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,11/01/2023,1433106,12135.95,Heating works
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,11/01/2023,1433107,12135.98,Heating works
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,18/01/2023,1433905,12931.95,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,18/01/2023,1433933,13103.06,Heating works
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,04/01/2023,1432903,13572.00,Interim Support
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/01/2023,1433128,14055.51,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,25/01/2023,1434183,14228.45,Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,12/01/2023,1433705,14650.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,04/01/2023,1433001,14650.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EM Homes,A000530,04/01/2023,1433118,15775.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,25/01/2023,1433497,16250.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/01/2023,1433747,16917.36,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,04/01/2023,1433122,17127.34,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,25/01/2023,1434421,17506.18,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,11/01/2023,1433490,18000.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,12/01/2023,1432128,18204.00,Heating works
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,11/01/2023,1432778,18907.27,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,AECOM Limited,A037801,18/01/2023,1433834,19000.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,04/01/2023,1433094,19283.00,Furniture
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,04/01/2023,1433070,20266.81,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,18/01/2023,1433838,20653.63,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,04/01/2023,1433095,21579.90,Furniture
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,04/01/2023,1433022,21780.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/01/2023,1433127,22638.69,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,25/01/2023,1434405,27738.10,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,18/01/2023,1433533,27867.78,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,11/01/2023,1433101,30238.78,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,11/01/2023,1433511,42875.64,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,04/01/2023,1432919,48560.45,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,11/01/2023,1433412,50381.36,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,04/01/2023,1433093,54426.60,Furniture
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,25/01/2023,1434406,57638.74,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,18/01/2023,1433831,64821.92,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,18/01/2023,1433784,117704.29,Homelessness Prevention
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,18/01/2023,1433751,136857.79,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A027423,25/01/2023,1434151,141542.40,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/01/2023,1433896,154285.73,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/01/2023,1433403,197629.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,18/01/2023,1433746,258979.28,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Department for Business, Energy & Industrial Strategy",A046630,12/01/2023,1433807,285358.00,Contribution From L.G.A.
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,25/01/2023,1434257,491529.89,Insurances
