Organisation Name,Organisation Code,Directorate,Source Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Forge Health Limited,A031645,16/12/2015,1320677,542.50,Medical Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Hytrac Lifts Limited,A036300,16/12/2015,1320663,1131.00,Vandalism
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,F T Machines,A040934,16/12/2015,1320692,1850.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,F T Machines,A040934,16/12/2015,1320693,2750.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,16/12/2015,1320813,6060.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,16/12/2015,1320814,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,16/12/2015,1320816,473.18,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Leicestershire County Council,A028430,23/12/2015,1319730,586.33,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ENER.G Combined Power Ltd,A034390,23/12/2015,1319948,425.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,23/12/2015,1320672,440.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,23/12/2015,1320828,1400.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Confetti Magic Ltd,A038988,23/12/2015,1320829,312.29,Event Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sterling Hydrotech Limited,A037677,23/12/2015,1320852,723.00,Service Contracts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thompson Solicitors,A036558,23/12/2015,1320870,350.00,Legal Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,23/12/2015,1320875,787.75,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,BPI Recycled Products,A017624,23/12/2015,1320876,1284.70,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,23/12/2015,1320466,331.58,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Castle Donington College,A000302,23/12/2015,1320851,372.00,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,23/12/2015,1320859,1797.60,Interim Support
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Premier Security Services (Midlands) Limited,A038132,23/12/2015,1320860,4028.99,Maintenance Contract
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Breedon Aggregates England Ltd,A000214,23/12/2015,1320877,427.77,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,23/12/2015,1320885,510.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,23/12/2015,1320909,1242.69,Catering Provisions
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,23/12/2015,1319043,908.74,Data Share Programme
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The East Midlands TP Forum,A035594,23/12/2015,1320097,495.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,TeamViewer Gmbh,A042230,23/12/2015,1320815,749.40,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Chartered Institute Of Housing,A000329,23/12/2015,1320830,296.00,Subscriptions
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,23/12/2015,1320855,311.70,Vet Inspection
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,23/12/2015,1320868,900.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,23/12/2015,1320869,4600.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Charnwood Arms,A000141,23/12/2015,1320919,607.04,Resident Involvement Event
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,23/12/2015,1320946,449.01,Vending Machine Provisions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/12/2015,1321235,1774.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/12/2015,1321239,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,23/12/2015,1320832,256.90,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,23/12/2015,1320884,733.00,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,23/12/2015,1320890,616.00,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,23/12/2015,1320898,260.23,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,23/12/2015,1319796,897.60,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,23/12/2015,1320866,393.45,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,23/12/2015,1320923,4806.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,23/12/2015,1320924,1242.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,23/12/2015,1320926,497.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,23/12/2015,1320928,927.18,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,23/12/2015,1320443,740.00,Event Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Rix Petroleum  (Midlands) Limited,A042624,23/12/2015,1320932,427.56,Fuel/Oil/Lubricants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Apse,A018837,23/12/2015,1320933,418.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Welco,A001773,23/12/2015,1320936,498.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Filtration Water Services Ltd,A039258,23/12/2015,1320945,1615.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,23/12/2015,1320949,1219.74,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/12/2015,1320952,315.00,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/12/2015,1320959,250.40,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,23/12/2015,1320960,325.20,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/12/2015,1320961,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,23/12/2015,1320963,275.44,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,23/12/2015,1321217,389.95,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,23/12/2015,1321219,580.35,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,23/12/2015,1321222,377.96,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,23/12/2015,1321223,291.80,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,23/12/2015,1321244,409.35,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,23/12/2015,1321249,417.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,23/12/2015,1321250,931.07,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,23/12/2015,1321279,835.47,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Total Mobile,A025004,23/12/2015,1317961,1342.50,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Total Mobile,A025004,23/12/2015,1317962,1342.50,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Total Mobile,A025004,23/12/2015,1319787,447.50,Admin Equipment - Maintenance
