Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,28/04/2021,1409717,"6,750.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,28/04/2021,1409718,"62,202.50",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,28/04/2021,1409719,"125,000.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,28/04/2021,1409721,"58,090.15",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,28/04/2021,1409722,"9,000.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,28/04/2021,1409723,"21,141.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A014805,28/04/2021,1409724,"58,558.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,28/04/2021,1409725,"40,500.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,28/04/2021,1409726,"2,328.93",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,28/04/2021,1409727,"11,254.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,28/04/2021,1409728,"37,500.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,28/04/2021,1409729,"5,000.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,28/04/2021,1409730,"15,918.50",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,28/04/2021,1409731,"8,750.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,28/04/2021,1409732,"135,970.50",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,28/04/2021,1409733,"11,500.00",Precepts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,28/04/2021,1409658,664.95,Oil and Lubricants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,28/04/2021,1409736,540.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,28/04/2021,1409737,625.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/04/2021,1409739,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/04/2021,1409740,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/04/2021,1409742,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Measham Mobility Bus,A042948,28/04/2021,1409744,"1,000.00",Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Heart of the Forest Heritage,A046824,28/04/2021,1409746,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ellistown Football Club,A046823,28/04/2021,1409747,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Castle Donington Football Club,A046822,28/04/2021,1409748,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Stroke and Disability Group - Measham,A046821,28/04/2021,1409749,495.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,28/04/2021,1409756,"1,824.00",Early Intervention Fund
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Woodstock in Whitwick,A044459,28/04/2021,1409757,"1,000.00",Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Scotlands Bowls Club,A046813,28/04/2021,1409759,435.64,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,28/04/2021,1409785,"24,104.25",Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ebenezer Baptist Church,A043465,28/04/2021,1409791,650.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby De La Zouch Town Council,A000091,28/04/2021,1409792,380.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,28/04/2021,1409795,"4,547.14",Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046829,28/04/2021,1409799,250.00,Surveillance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,28/04/2021,1409910,"3,336.60",Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Macit Pekacet,A046403,28/04/2021,1409916,"35,025.00",Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046839,28/04/2021,1409921,250.00,Surveillance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,28/04/2021,1409654,599.70,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/04/2021,1409613,"5,034.72",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/04/2021,1409617,521.10,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/04/2021,1409622,526.52,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/04/2021,1409623,282.26,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/04/2021,1409627,737.13,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/04/2021,1409630,"3,270.72",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/04/2021,1409631,"6,782.59",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/04/2021,1409632,"2,814.96",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409888,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,28/04/2021,1409889,"1,243.03",Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409890,"1,320.00",Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409891,"1,120.00",Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409892,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409899,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,28/04/2021,1409901,"1,674.76",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,28/04/2021,1409904,"1,750.00",Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409906,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,28/04/2021,1409907,980.00,Hire Of Operational Equipment
