Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,03/08/2022,1426792,1843.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/08/2022,1426853,11166.66,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,03/08/2022,1426929,2326.15,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,WK & B Limited,A047501,03/08/2022,1426979,4106.90,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,03/08/2022,1426980,320.00,Health & Safety Repairs/Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,03/08/2022,1427000,11310.00,Interim Support
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,17/08/2022,1427423,3426.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,17/08/2022,1427424,3451.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/08/2022,1427428,601.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/08/2022,1427429,403.20,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/08/2022,1427433,300.70,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,17/08/2022,1427451,3482.67,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,17/08/2022,1427459,979.42,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/08/2022,1427465,971.85,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,17/08/2022,1427482,610.14,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,17/08/2022,1427483,431.23,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,10/08/2022,1425609,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,10/08/2022,1426950,319.97,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,10/08/2022,1427115,864.32,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,10/08/2022,1427117,932.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Post Office Limited,A047483,10/08/2022,1427261,16408.50,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,10/08/2022,1427268,686.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,10/08/2022,1427269,950.78,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,24/08/2022,1426369,354.50,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,24/08/2022,1427574,988.80,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,24/08/2022,1427576,12977.16,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,24/08/2022,1427578,285.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,24/08/2022,1427590,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,24/08/2022,1427591,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,24/08/2022,1427611,1400.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,24/08/2022,1427669,2336.66,Stray Dog Service
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,24/08/2022,1427713,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,24/08/2022,1427716,3937.50,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,24/08/2022,1427717,3168.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,24/08/2022,1427719,700.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Northern Housing Consortium Ltd,A028253,24/08/2022,1427731,1275.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,03/08/2022,1425928,950.50,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,03/08/2022,1426208,907.80,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,03/08/2022,1426771,264.14,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,03/08/2022,1426775,289.60,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,03/08/2022,1426861,3675.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,03/08/2022,1426955,3608.72,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,03/08/2022,1426961,32012.33,Diesel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,03/08/2022,1426963,9727.00,Audit Commision Fees-General
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,03/08/2022,1427021,1267.20,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,03/08/2022,1427028,38643.76,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,03/08/2022,1427030,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,17/08/2022,1427486,130326.67,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Charnwood Borough Council,A000323,31/08/2022,1427760,5877.76,Computer Software Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,Apse,A018837,31/08/2022,1427923,2422.00,Subscriptions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,JAD Consulting (Cheshire) Ltd,A047572,31/08/2022,1427925,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,31/08/2022,1427932,1195.04,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,31/08/2022,1427945,1063.90,Hire Of Transport
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Professional Promotion Company Ltd,A043727,31/08/2022,1427963,1903.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,31/08/2022,1427965,323.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,31/08/2022,1427969,665.19,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,31/08/2022,1427970,665.19,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,NPS Peterborough Ltd,A044569,10/08/2022,1427108,720.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Manchester Airport,A040092,10/08/2022,1427171,3193.37,internet and network expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,10/08/2022,1427238,980.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,10/08/2022,1427240,4660.50,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,10/08/2022,1427263,346.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,10/08/2022,1427264,508.43,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,10/08/2022,1427369,520.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,10/08/2022,1427372,327.96,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,4 imprint Direct Limited,A033612,10/08/2022,1427382,553.80,Door Access Systems
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Art of Brilliance Ltd,A041233,10/08/2022,1427384,1500.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,24/08/2022,1426959,23599.80,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,24/08/2022,1427259,1124.20,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,24/08/2022,1427379,370.00,Service Contracts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,24/08/2022,1427466,1124.20,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,24/08/2022,1427485,1990.80,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Groundsman Tools Ltd,A030744,24/08/2022,1427707,600.73,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,24/08/2022,1427718,5180.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,24/08/2022,1427721,360.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/08/2022,1427723,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,24/08/2022,1427733,6500.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Amazon Payments UK Ltd,A036743,24/08/2022,1427734,314.91,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,24/08/2022,1427736,10807.80,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Midlands Parks Forum,A046139,24/08/2022,1427738,271.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,24/08/2022,1427749,260.00,Taxi services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,03/08/2022,1424734,1647.15,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,03/08/2022,1425280,451.75,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,03/08/2022,1426328,748.48,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,03/08/2022,1426812,1124.20,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,03/08/2022,1426813,692.39,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,03/08/2022,1426889,725.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,03/08/2022,1426972,6338.59,Contaminated Land Officer
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,03/08/2022,1427029,500.00,General repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,03/08/2022,1427040,1000.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,TMP Worldwide Ltd,A045319,03/08/2022,1427041,294.20,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,03/08/2022,1427047,800.00,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,17/08/2022,1427592,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Readings Property Group Ltd,A045486,17/08/2022,1427602,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427603,1395.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427604,9390.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427605,5400.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427606,1044.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427607,906.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427608,1696.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427609,10145.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,17/08/2022,1427610,22402.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,17/08/2022,1427621,1909.10,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,KIWA CMT Testing,A045670,17/08/2022,1427672,1505.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Andrews Recruitment Solutions,A036290,31/08/2022,1427727,1101.86,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,31/08/2022,1427892,800.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,31/08/2022,1427898,334.80,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,31/08/2022,1427899,19283.00,Furniture
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,31/08/2022,1427914,1198.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,31/08/2022,1427915,1447.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,31/08/2022,1427958,854.85,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ME Sports in the Community CIC,A047571,31/08/2022,1428010,500.00,Community Initiatives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,31/08/2022,1428015,12854.40,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,31/08/2022,1428026,473.90,River Mease Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,31/08/2022,1428035,17289.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,03/08/2022,1426767,252.67,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,03/08/2022,1426785,1420.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,03/08/2022,1426788,963.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,AECOM Limited,A037801,03/08/2022,1426793,18824.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,03/08/2022,1426796,376.65,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ksa Consulting Engineers Ltd,A008757,03/08/2022,1426824,300.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,03/08/2022,1426851,2047.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,03/08/2022,1426852,5195.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,03/08/2022,1426869,494.84,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,03/08/2022,1426870,1495.20,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,03/08/2022,1426873,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,03/08/2022,1426885,320.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,03/08/2022,1426894,282.31,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,03/08/2022,1426895,356.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,03/08/2022,1426899,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,03/08/2022,1426906,1002.24,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,03/08/2022,1426925,355.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426931,1610.65,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426932,1336.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426933,138191.02,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426934,3764.04,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426935,951.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426936,1897.65,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426937,128588.64,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426939,3606.34,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426940,1302.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426941,1862.50,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426942,138681.35,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,03/08/2022,1426943,4228.44,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,03/08/2022,1426968,4295.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,03/08/2022,1426969,4295.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,03/08/2022,1426970,4295.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,03/08/2022,1426971,1910.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,03/08/2022,1426999,23698.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,03/08/2022,1427001,3610.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,03/08/2022,1427002,920.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,10/08/2022,1426006,1371.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,10/08/2022,1426368,3465.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,10/08/2022,1426904,665.19,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,10/08/2022,1426905,665.19,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/08/2022,1426930,357.83,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,10/08/2022,1426952,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,10/08/2022,1427042,457.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,AES Sustainability Consultants Limited,A047281,10/08/2022,1427389,12000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,10/08/2022,1427403,35449.29,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,10/08/2022,1427409,665.19,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/08/2022,1427841,761.60,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,24/08/2022,1427846,315.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,24/08/2022,1427847,880.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Russells (kirbymoorside) Ltd,A047582,24/08/2022,1427851,979.46,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Readings Property Group Ltd,A045486,24/08/2022,1427865,2250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,24/08/2022,1427867,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,24/08/2022,1427868,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Life Limited,A032236,24/08/2022,1427869,470.25,Free Tree Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,24/08/2022,1427878,2667.24,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,03/08/2022,1424335,31595.00,Items To Be Leased
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,03/08/2022,1424936,360.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,iG Surveys,A046433,03/08/2022,1425493,395.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,03/08/2022,1425843,1194.00,General Repairs
