Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,26/01/2022,1419583,400.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,26/01/2022,1419584,8738.80,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,26/01/2022,1419591,2925.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Childhood Dreams Parties,A047175,26/01/2022,1419596,600.00,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Inter Hotels Ltd T/A Hermitage Park Hotel,A010779,26/01/2022,1419615,1300.00,Room Hire
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Teccon Limited,A028855,26/01/2022,1419631,3100.33,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/01/2022,1419648,1906.53,Other Premises Insurance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,26/01/2022,1419675,1500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,26/01/2022,1419793,1840.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,26/01/2022,1419794,2626.67,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,26/01/2022,1419822,908.01,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,26/01/2022,1419828,12317.66,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Cadeby Tree Trust,A027405,26/01/2022,1419821,1250.00,Coalville Christmas Decorations
