Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC,A001092,15/07/2015,1311063,823.96,General Repairs
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Regarde Security Ltd,A013049,15/07/2015,1311086,492.00,Security Services
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,A&C Maintenance Limited,A038584,15/07/2015,1311021,465.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Coalville Times Ltd,A000374,15/07/2015,1311124,324.50,Advertising
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,BPI Recycled Products,A017624,15/07/2015,1311125,1284.70,General Materials
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Metric Group Ltd (Sales),A028996,15/07/2015,1311127,337.84,Operational Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Fire Proof Ltd,A039911,15/07/2015,1311132,968.00,Administrative Equipment
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Specsavers Corporate Eyecare,A028625,15/07/2015,1311091,525.00,Eyecare Vouchers
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,CASE,A041477,15/07/2015,1311089,250.00,CASE Project
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,ESPO,A000958,15/07/2015,1311141,332.87,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Andrew Page Ltd,A039650,15/07/2015,1311147,260.85,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Platts Harris Ltd,A038987,15/07/2015,1311150,448.22,Repairs - Parts
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,15/07/2015,1311231,441.79,Catering Provisions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Admiral Cleaning Supplies Ltd,A040930,15/07/2015,1311187,388.31,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Zoggs International Ltd,A001833,15/07/2015,1311193,499.50,Equipment For Resale
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Hamworthy Heating Limited,A013639,15/07/2015,1311194,293.00,Service Contracts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Open Box Promotions,A039721,15/07/2015,1311197,349.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,15/07/2015,1311235,542.28,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,15/07/2015,1311240,612.27,Catering Provisions
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,British Geological Survey,A028944,15/07/2015,1311241,710.00,GIS Contaminated Land
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Capita Business Services Ltd,A002968,15/07/2015,1311183,950.00,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,15/07/2015,1311238,1050.00,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Malvern Tyres,A035175,15/07/2015,1311266,271.80,Motor Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,15/07/2015,1311279,1495.00,General Repairs
North West Leicestershire District Council,31UH,Civic Expenses,Legal & Democratic,LDCE,Chameleon Pro Audio T/A Lux Technical Lt,A027592,15/07/2015,1311057,413.00,Event Expenses
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,Leicestershire County Council,A027423,15/07/2015,1311092,1841.00,Land Charges- Highway option enquiries
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,Leicestershire County Council,A027423,15/07/2015,1311093,2758.00,Land Charges- Highway option enquiries
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Libby Carter Limited,A033121,15/07/2015,1311100,1947.40,Interim Support
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,PES Limited,A035521,15/07/2015,1311131,4479.00,Childcare Vouchers
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311176,324.89,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311177,761.09,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311178,766.09,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311179,1239.83,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311180,689.64,Advertising
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Health and Fitness Education Ltd,A042372,15/07/2015,1311213,692.50,Training Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,County Drains Leicester Ltd,A024295,15/07/2015,1311218,360.00,General Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,15/07/2015,1311236,1206.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,15/07/2015,1311237,1657.50,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Leicestershire County Council,A002693,15/07/2015,1311295,2550.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Stowlin Ltd,A001591,15/07/2015,1311212,403.50,Water Treatment
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Institute of Licensing (Events) Limited,A033316,15/07/2015,1311274,385.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Institute of Licensing (Events) Limited,A033316,15/07/2015,1311275,385.00,Training Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford Motor Company Ltd,A041004,15/07/2015,1311299,19037.25,Items To Be Leased
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum,A040946,15/07/2015,1311277,18392.54,Fuel  
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Westcotes House Ltd,A042208,15/07/2015,1311278,1890.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Scarab Sweepers Limited,A001445,15/07/2015,1311321,254.80,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mitchell Diesel Ltd,A001128,15/07/2015,1311323,733.49,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,FAROL Limited,A041905,15/07/2015,1311325,368.65,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Elliott Group Limited,A005413,15/07/2015,1311340,505.72,Sports Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ADT Fire And Security,A000021,15/07/2015,1311341,467.52,General Repairs
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Living Without Abuse,A032786,15/07/2015,1311407,7000.00,BSC PROJECT AREA - VIOLENCE
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC,A001092,22/07/2015,1311444,376.96,General Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Marsh Limited,A042169,22/07/2015,1311451,11068.52,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,William Freer Ltd,A000639,22/07/2015,1311476,411.10,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Boc Limited,A000193,22/07/2015,1311461,414.00,First Aid Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Dalesauna Limited,A000454,22/07/2015,1308385,434.13,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Westbury Industrial Supplies,A009933,22/07/2015,1311318,917.52,Protective Clothing
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,22/07/2015,1311429,280.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Geesink Norba Limited,A017895,22/07/2015,1311434,405.20,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Emo Oil Limited,A037391,22/07/2015,1311472,670.43,Fuel/oil
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Fields of Learning,A030537,22/07/2015,1309292,250.00,Training Expenses
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Broxap Limited,A031850,22/07/2015,1311336,1567.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,22/07/2015,1311458,393.08,Vending Machine Provisions
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Northern Housing Consortium Ltd,A028253,22/07/2015,1311486,1053.15,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Prescient Power Ltd,A041811,22/07/2015,1311487,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Siemens Energy Services Ltd,A024546,22/07/2015,1311489,482.69,Service Contracts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,ADT Fire And Security,A000021,22/07/2015,1311492,784.70,Service Contracts
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Keltic,A030776,22/07/2015,1311517,940.15,Protective Clothing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Westbury Industrial Supplies,A009933,22/07/2015,1311524,251.40,Protective Clothing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Digraph Transport Supplies Ltd,A000486,22/07/2015,1309333,271.34,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Admiral Cleaning Supplies Ltd,A040930,22/07/2015,1309408,534.08,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,TBS Fabrications Limited,A037162,22/07/2015,1311478,285.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Measham Leisure Centre,A027454,22/07/2015,1311483,2595.79,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,22/07/2015,1311020,1333.11,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,House on the Hill Software Ltd,A042199,22/07/2015,1311430,1200.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Living Without Abuse,A032786,22/07/2015,1311577,7500.00,Funding for Outreach Team
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Janice Milsom,A040743,22/07/2015,1311426,881.00,Interim Support
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Charnwood Borough Council,A000323,22/07/2015,1311435,6000.00,Night time Economy Post Funding
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,22/07/2015,1311436,683.76,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,22/07/2015,1311437,641.03,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,22/07/2015,1311438,617.88,Agency Staff
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,UKLoos.com,A036990,22/07/2015,1311549,698.00,Portable Toilet hire for Event
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Cuckoo Gap Limited,A000438,22/07/2015,1311551,1294.75,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Antalis Limited,A038178,22/07/2015,1311552,382.38,Consumable Materials
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,22/07/2015,1311442,650.99,CCTV
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Kay Greenbank,A042132,22/07/2015,1311632,4424.00,Consultancy
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Snap-On Tools Ltd,A001521,22/07/2015,1311597,250.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,22/07/2015,1311599,1850.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Idox Software Ltd,A034157,22/07/2015,1311554,1250.00,Training Expenses
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,22/07/2015,1311578,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,StyleTech Solutions Ltd,A041704,22/07/2015,1311585,9900.00,Website development
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Ultra Electronics AEP Payments Ltd,A040684,22/07/2015,1311588,1345.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,22/07/2015,1311595,6106.32,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,22/07/2015,1311596,1898.80,Building repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,22/07/2015,1311602,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Sharp Planning Plus Ltd,A041332,22/07/2015,1311628,1540.25,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Edwards & Edwards Consultancy Ltd,A041694,22/07/2015,1311631,480.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,22/07/2015,1311676,262.20,Alarm System Telephones
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Sherriff Amenity,A034991,22/07/2015,1311680,951.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,29/07/2015,1311727,378.95,Catering Provisions
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,District Surveyors Association Limited,A003913,29/07/2015,1311733,250.00,Training Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Harsh Limited,A035121,29/07/2015,1311734,411.50,Repairs - Parts
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC,A001092,29/07/2015,1311707,287.40,General Repairs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC,A001092,29/07/2015,1311709,332.26,General Repairs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Shredpro,A040520,29/07/2015,1308467,264.00,Shredding of Confidential Waste
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Housemark Ltd,A033843,29/07/2015,1311273,7173.56,Subscriptions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Revolution,A001386,29/07/2015,1311339,1456.60,Protective Clothing
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Slush Puppie Ltd,A027751,29/07/2015,1311473,330.88,Catering Provisions
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Killgerm Chemicals Ltd,A000890,29/07/2015,1311692,301.15,Baits & Poisons
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Keltic,A030776,29/07/2015,1311694,386.05,Protective Clothing
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,ESPO,A000958,29/07/2015,1311698,295.00,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Watling JCB Ltd,A032114,29/07/2015,1311699,1200.00,Service Improvements
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,29/07/2015,1311743,700.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,ESPO,A000958,29/07/2015,1311747,289.30,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Measham Leisure Centre,A027454,29/07/2015,1311751,1616.63,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Stowlin Ltd,A001591,29/07/2015,1311758,959.33,Water Treatment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Charnwood Borough Council,A000323,29/07/2015,1311760,5880.00,Website Maintenance
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Dell Computer Corporation Ltd,A000470,29/07/2015,1311773,6079.37,Website development
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Oneserve Ltd,A041321,29/07/2015,1311791,3800.00,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,29/07/2015,1311792,1360.00,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Leicestershire County Council,A000950,29/07/2015,1311762,4600.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Lee Wells Autobodies Ltd,A031849,29/07/2015,1311806,893.52,Non Insurance Damage
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Eville And Jones,A033670,29/07/2015,1311777,805.23,Vet Inspection
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Flourish Partnership Ltd,A040053,29/07/2015,1311580,3850.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Complete Weed Control,A000392,29/07/2015,1311732,2157.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,29/07/2015,1311823,349.00,Corporate PC Purchases
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,29/07/2015,1311793,3930.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,29/07/2015,1311794,672.00,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,29/07/2015,1311803,586.46,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,29/07/2015,1311805,655.27,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mitchell Diesel Ltd,A001128,,1311532,-733.49,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mitchell Diesel Ltd,A001128,,1311324,733.49,Repairs - Parts
