Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Measham Leisure Centre,A027454,18/03/2020,1392299,480.00,Election Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,18/03/2020,1392313,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392314,"1,564.76",Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392315,468.20,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392316,311.07,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392318,280.68,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392319,292.76,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392327,291.22,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Business,A035181,18/03/2020,1392328,280.70,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/03/2020,1392330,"2,853.06",Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,18/03/2020,1392339,"1,500.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,18/03/2020,1392385,"268,207.53",Section 106 Payment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A027431,18/03/2020,1392393,261.00,Ticket purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A021686,18/03/2020,1392394,"1,644.30",Ticket purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,18/03/2020,1392404,"1,014.50",Cash in Transit Service
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,18/03/2020,1392512,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,18/03/2020,1392513,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,25/03/2020,1392549,513.43,Tipping Charges
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,25/03/2020,1392579,"23,199.36",Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,25/03/2020,1392580,"7,504.74",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,25/03/2020,1392593,"1,783.84",Travel and Subsistence
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Packington Parish Council,A001257,25/03/2020,1392595,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Whitwick Historical Society,A001787,25/03/2020,1392596,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Belton Village Hall,A035523,25/03/2020,1392597,250.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,25/03/2020,1392602,"18,297.55",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,25/03/2020,1392603,"112,770.39",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,25/03/2020,1392630,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,University of Salford - AquaUoS,A045633,,1392643,"-8,250.31",River Mease Project
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,University of Salford - AquaUoS,A045633,,1392644,"8,250.31",River Mease Project
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Antony Hodari holdings Ltd,A046040,25/03/2020,1392650,"1,554.72",Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,25/03/2020,1392651,"12,078.00",Section 106 Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,MHR International UK Ltd,A045150,,1392678,"-1,035.00",Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,25/03/2020,1392729,"6,530.95",Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Halsall Lloyd Partnership,A045973,25/03/2020,1392733,"5,639.81",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Halsall Lloyd Partnership,A045973,25/03/2020,1392734,"3,786.73",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Halsall Lloyd Partnership,A045973,25/03/2020,1392735,805.69,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Halsall Lloyd Partnership,A045973,25/03/2020,1392736,"2,094.79",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Harrisons of Hull,A046047,25/03/2020,1392737,"1,115.00",Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,31/03/2020,1392817,"2,825.69",Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,31/03/2020,1392818,"28,908.49",Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,31/03/2020,1392855,"2,100.56",Stray Dog Service
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Spatial Global Ltd,A046053,31/03/2020,1392892,"25,000.00",Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,31/03/2020,1392893,"1,000,000.00",P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,31/03/2020,1392894,"567,244.78",Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,31/03/2020,1392895,"61,338.41",P.W.L.B. Loans
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,31/03/2020,1392901,"2,192.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,31/03/2020,1392905,528.00,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,31/03/2020,1392908,"34,092.47",Policy Lending
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/03/2020,1392064,"1,530.75",Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/03/2020,1392066,289.00,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/03/2020,1392067,"2,064.76",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/03/2020,1392411,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/03/2020,1392413,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/03/2020,1392414,415.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/03/2020,1392417,807.70,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392870,751.61,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392871,640.10,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392872,640.10,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392873,522.82,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,31/03/2020,1392876,"2,000.00",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,31/03/2020,1392882,"1,435.00",Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392886,339.57,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392887,572.90,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,31/03/2020,1392889,750.00,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,31/03/2020,1392890,"1,400.00",Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/03/2020,1392891,703.68,Door Entry Systems
