Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,14/10/2015,1316402,448.11,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,MIW Office Solutions Ltd,A030420,14/10/2015,1316406,319.68,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,14/10/2015,1316407,505.72,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Filtration Water Services Ltd,A039258,14/10/2015,1316411,350.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Slush Puppie Ltd,A027751,14/10/2015,1316415,313.80,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,14/10/2015,1316416,1192.20,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/10/2015,1316817,1836.24,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Salt Union Ltd,A001433,14/10/2015,1316820,1127.99,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,30/09/2015,1315550,1100.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,14/10/2015,1315243,1425.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Technogym Uk Limited,A001642,14/10/2015,1315511,447.60,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Leicestershire County Council,A028430,14/10/2015,1315927,532.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,14/10/2015,1316092,355.99,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,14/10/2015,1316244,315.00,Door Inspections
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Premier Employer Solutions Limited,A038606,14/10/2015,1316245,500.21,Child Care Voucher Scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administration,A033402,14/10/2015,1316253,580.00,Stationery
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Kaplan Financial,A040435,14/10/2015,1316257,923.33,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,14/10/2015,1316263,1910.80,Service Improvements
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Leicester City Hotel,A027377,14/10/2015,1316276,360.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,14/10/2015,1316277,760.00,Vehicle repairs/parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Grangewood Fencing Supplies Limited,A013933,14/10/2015,1316279,507.67,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kovacs Limited,A000906,14/10/2015,1316283,321.60,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,14/10/2015,1316293,790.26,Web and Self Service Project
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,14/10/2015,1316298,1312.00,External Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,J Tomlinson Ltd,A033342,14/10/2015,1316309,646.08,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Capita Business Services Ltd,A002968,28/10/2015,1316290,1425.00,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,28/10/2015,1317159,348.50,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,28/10/2015,1317358,732.79,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/10/2015,1317460,845.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/10/2015,1317462,866.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/10/2015,1317463,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/10/2015,1317464,1209.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,28/10/2015,1317527,525.00,Eye Care Voucher Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Animal Enterprises,A034118,28/10/2015,1317529,339.00,Event Costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The East Midlands TP Forum,A035594,30/09/2015,1313347,715.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,30/09/2015,1315490,284.61,Baits & Poisons
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services,A001106,30/09/2015,1315512,681.00,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/09/2015,1315519,669.52,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/09/2015,1315520,477.21,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/09/2015,1315521,655.27,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/09/2015,1315522,698.01,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/09/2015,1315523,628.35,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,30/09/2015,1315530,771.09,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,30/09/2015,1315532,613.18,Advertising
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leisureteq,A000968,07/10/2015,1315987,250.00,Water Treatment
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,07/10/2015,1316019,2786.00,Fees - L.C.C.
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,07/10/2015,1316042,1530.00,Software Licences
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SMP (Playgrounds) Ltd,A039644,07/10/2015,1316045,360.31,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Leicestershire County Council,A027423,07/10/2015,1316046,6178.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,07/10/2015,1316052,567.97,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Broxap Limited,A031850,07/10/2015,1316054,705.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Beejay Supplies Ltd,A034208,07/10/2015,1316057,392.76,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,07/10/2015,1316061,18412.90,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,28/10/2015,1317014,676.64,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,28/10/2015,1317015,676.64,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,28/10/2015,1317104,295.96,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,28/10/2015,1317107,770.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,28/10/2015,1317370,670.24,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire County Council,A027423,07/10/2015,1315926,513.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/10/2015,1315935,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,BPI Recycled Products,A017624,07/10/2015,1315940,652.77,General Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Studio-40,A042526,07/10/2015,1315966,500.00,BSC PROJECT AREA - DRUGS & ALCOHOL
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,07/10/2015,1315971,999.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Nisbets Plc,A007087,21/10/2015,1314652,271.97,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Esg Pool Ventilation Ltd,A000521,21/10/2015,1315686,696.77,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Total Mobile,A025004,21/10/2015,1316058,3132.50,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Total Mobile,A025004,21/10/2015,1316059,1790.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,21/10/2015,1316292,6724.38,Web and Self Service Project
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Flourish Partnership Ltd,A040053,21/10/2015,1316295,1550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Four Counties Tree Specialists Ltd,A039324,21/10/2015,1316351,1200.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Garage Services) Ltd,A028390,21/10/2015,1316848,313.52,Repairs - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones,A033670,21/10/2015,1316879,415.60,Vet Inspection
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,21/10/2015,1316980,2097.20,Interim Support
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Communtiy Action,A028442,21/10/2015,1316988,349.00,Miscellaneous Policy Init.
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,21/10/2015,1317012,460.79,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,21/10/2015,1317013,683.76,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,NWA Social & Market Research Limited,A037146,21/10/2015,1317088,8090.00,Consultation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,21/10/2015,1317128,490.00,Rent deposit Scheme
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/10/2015,1317190,686.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/10/2015,1317194,1560.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,21/10/2015,1317196,547.21,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/10/2015,1317197,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,21/10/2015,1317203,521.91,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/10/2015,1317207,676.20,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/10/2015,1317209,1345.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/10/2015,1317210,765.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,21/10/2015,1317242,262.41,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,07/10/2015,1315869,680.24,Green Footprints Exp
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,07/10/2015,1315870,315.45,Green Footprints Exp
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,07/10/2015,1315961,280.00,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Fields of Learning,A030537,07/10/2015,1315981,250.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,07/10/2015,1315982,894.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hall Fuels (Division of Watson Petroleum,A040946,07/10/2015,1315986,13134.29,Fuel
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Catering Services (Supplies),A000310,07/10/2015,1315990,307.82,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,07/10/2015,1315992,350.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,07/10/2015,1315993,260.09,Vending Machine Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Horton Automatics Limited,A027779,07/10/2015,1315994,312.50,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,London Fire Consultants & Design,A038408,07/10/2015,1315997,425.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,LWC - Birmingham,A039915,07/10/2015,1315998,415.77,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,07/10/2015,1316012,692.26,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,07/10/2015,1316013,324.09,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,07/10/2015,1316033,541.96,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,07/10/2015,1316036,369.23,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Chameleon Pro Audio T/A Lux Technical Lt,A027592,21/10/2015,1316091,314.35,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leics,A003371,21/10/2015,1316423,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Ultra Electronics AEP Payments Ltd,A040684,21/10/2015,1316978,395.00,Software implementation
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux,A035291,21/10/2015,1316993,760.62,Repairs - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Essentra Security,A034580,21/10/2015,1317011,337.10,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Venture Construction Solutions Ltd,A042596,21/10/2015,1317111,660.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,21/10/2015,1317113,804.00,External Materials
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sharp Planning Plus Ltd,A041332,21/10/2015,1317132,3540.45,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,A & G Architects,A042623,21/10/2015,1317158,3750.00,Asset Protection
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,21/10/2015,1317164,530.18,Vending Machine Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies,A009933,21/10/2015,1317170,265.50,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Hytrac Lifts Limited,A036300,21/10/2015,1317172,1049.00,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,30/09/2015,1315660,4411.50,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Walker & Co Hydraulic Services Ltd,A034386,30/09/2015,1315688,995.53,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,30/09/2015,1315706,349.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Leicestershire County Council,A027423,30/09/2015,1315708,2195.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,30/09/2015,1315713,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Janice Milsom,A040743,30/09/2015,1315714,500.00,Interim Support
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Geoff Smith Associates Ltd,A041931,14/10/2015,1315942,26415.00,Scanning Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,14/10/2015,1316310,670.24,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Housing Ombudsman,A041384,14/10/2015,1316313,4238.40,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316321,676.20,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316322,690.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316323,2160.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316324,1482.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316325,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316326,448.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/10/2015,1316327,2925.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC,A001092,14/10/2015,1316373,825.98,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/10/2015,1316376,450.00,Building Security
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Keltic,A030776,28/10/2015,1316957,1580.25,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,28/10/2015,1317316,11306.39,Insurance - Receipts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Exchange Supplies Ltd,A042606,28/10/2015,1317393,250.00,Training
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC,A001092,28/10/2015,1317406,1669.04,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Gilvar Lining Ltd,A040848,28/10/2015,1317417,1152.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Access Service & Repair Ltd,A040663,28/10/2015,1317480,805.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Animal Enterprises,A034118,28/10/2015,1317489,791.00,Event Costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Venture Construction Solutions Ltd,A042596,28/10/2015,1317507,660.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,28/10/2015,1317515,805.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Driveline Systems Limited,A037762,28/10/2015,1317517,731.40,Repairs - Parts
