Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cawarden Company Limited,A045509,09/10/2019,1385195,32500,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cawarden Company Limited,A045509,09/10/2019,1385196,18625,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cawarden Company Limited,A045509,09/10/2019,1385197,12000,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,09/10/2019,1385198,3225.84,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Volkswagen Financial Services,A043221,09/10/2019,1385205,2557,Vehicle leasing,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,09/10/2019,1385211,2331.07,Housing repairs,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,09/10/2019,1385213,29083.33,Parking Levy,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,09/10/2019,1385214,1721.63,External printing,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,09/10/2019,1385215,2741.87,Electoral Services Expenditure,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/10/2019,1385216,32333.91,Agency Staff,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Bag It Don't Bin It,A035112,30/10/2019,1386058,1575,Environmental and Safety Products,,,check who raised po and check with them
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,09/10/2019,1385235,5431.27,Housing repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,09/10/2019,1385236,7121.04,Housing repairs,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,09/10/2019,1385237,2335.08,Postages,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Friends of Coalville Park,A045568,15/10/2019,1385551,450,Grants,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,09/10/2019,1385240,1444,Travel and Accomodation,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Friends of Coalville Park,A045568,30/10/2019,1386217,250,Grants,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Redacted - Personal Data,A045738,15/10/2019,1385440,500,Compensation,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/10/2019,1385462,29990.87,Agency Staff,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,15/10/2019,1385464,750,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted - Personal Data,A045741,15/10/2019,1385467,480,Grants,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted - Personal Data,A045740,15/10/2019,1385468,400,Grants,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,15/10/2019,1385469,491,Measham LC Lifestyle DD,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385472,11206.23,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385473,873.88,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385474,1403.72,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385475,273.67,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,15/10/2019,1385476,8845.15,Contract Payments (Dws) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045727,09/10/2019,1385239,250,Compensation,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,15/10/2019,1385489,370.67,Operational Purchases,,,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,William Freer Ltd,A000639,15/10/2019,1385506,935,General Repairs,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/10/2019,1385520,2355.67,Travel and Accomodation,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted - Personal Data,A036899,15/10/2019,1385523,475,Rent Deposit Scheme,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,15/10/2019,1385524,718.2,Consultants Fees,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,15/10/2019,1385528,2200,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,15/10/2019,1385529,2333.98,Housing repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,15/10/2019,1385530,1777.51,Housing repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,15/10/2019,1385531,3094.82,Housing repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,15/10/2019,1385532,1278,Housing repairs,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,EMH Homes,A039302,15/10/2019,1385533,105000,Training Expenses,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,PTP Training & Marketing Ltd,A045753,23/10/2019,1385750,460,Training Courses and Expenses,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,15/10/2019,1385552,66941.81,Contract Payments (Dws) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,15/10/2019,1385553,359.1,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,15/10/2019,1385554,3879.92,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385555,901.22,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385556,18670.04,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385557,12210.71,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/10/2019,1385558,499.36,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,15/10/2019,1385561,329.97,Computing,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,15/10/2019,1385562,470.67,Postages,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,15/10/2019,1385563,453.75,Computing,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Harborough District Council,A008631,15/10/2019,1385565,4800,Contaminated Land Officer- Shared Costs,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Blaby District Council,A000180,15/10/2019,1385566,4800,Contributions,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Melton Borough Council,A001086,15/10/2019,1385567,4800,Contributions,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,15/10/2019,1385587,147731,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,St John Ambulance,A031195,15/10/2019,1385496,270,Training Expenses,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Greenhill Tenants Association,A045773,30/10/2019,1386083,600,Grants,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045306,15/10/2019,1385596,1000,Under Occupancy Incentives,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Inland Revenue,A027321,03/10/2019,1385096,603.8,Payment To Inland Revenue,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Inland Revenue,A027321,03/10/2019,1385097,292349.82,Payment To Inland Revenue,,,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,23/10/2019,1385764,4000,Equipment Operating Leases,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,23/10/2019,1385766,1773.18,Travel and Accomodation,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,23/10/2019,1385768,1113.93,Cash in Transit Service,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/10/2019,1385771,31488.13,Agency Staff,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Victoria Hotel Ltd,A027377,23/10/2019,1385779,350,Accomodation,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Victoria Hotel Ltd,A027377,23/10/2019,1385780,910,Accomodation,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,23/10/2019,1385816,1500,Postages,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,23/10/2019,1385835,4600.62,Parking Levy,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,23/10/2019,1385843,544.95,Telephones,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/10/2019,1385844,251.99,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/10/2019,1385847,299.53,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/10/2019,1385848,508.64,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/10/2019,1385849,2981.6,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/10/2019,1385851,255.9,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,23/10/2019,1385852,327.16,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Everyone Active,A045678,23/10/2019,1385931,288,Premises Rents,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Oaklands Hotels Ltd T/A The Royal Hotel,A001421,23/10/2019,1385934,6174.9,Parking Income,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045766,23/10/2019,1385935,500,Under Occupancy Incentives,,,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,23/10/2019,1385944,1478.53,Equipment Operating Leases,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,23/10/2019,1385945,2175,Licences - Road Fund Licence,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,24/10/2019,1386014,2638,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,24/10/2019,1386015,466,DBS Checks,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,24/10/2019,1386016,14129.87,Electricity,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lloyds Bank Plc,A042250,24/10/2019,1386018,1920.58,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lloyds Bank Plc,A042250,24/10/2019,1386019,820.67,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,24/10/2019,1386020,4768.48,Operational Equipment,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,24/10/2019,1386021,1000000,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,24/10/2019,1386022,5700000,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,24/10/2019,1386023,6700000,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,24/10/2019,1386024,900000,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,24/10/2019,1386027,14774.53,Electricity,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,College Garth Ltd T/A College Garth Kennels,A000385,30/10/2019,1385958,2176.16,Stray Dog Service,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A021686,30/10/2019,1385961,1117.8,Ticket purchases,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A027431,30/10/2019,1385962,351,Ticket purchases,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,30/10/2019,1385994,491.04,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/10/2019,1385995,412,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/10/2019,1385996,427.84,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/10/2019,1385997,991.84,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/10/2019,1385999,427.84,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,30/10/2019,1386009,2076.56,Internal Decorations,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/10/2019,1386011,3359.38,Travel and Accomodation,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Summers Inman,A045758,30/10/2019,1386012,1000,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/10/2019,1386031,26645.4,Agency Staff,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/10/2019,1386070,1449.33,Travel and Accomodation,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,30/10/2019,1386085,26836.71,Fire Prevention and Maintenance,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Willesley TARA,A007855,30/10/2019,1386120,488.64,Grants,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Redacted - Personal Data,A044312,30/10/2019,1386219,500,Training Courses and Expenses,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lex Autolease,A033523,30/10/2019,1386223,3211.93,Vehicle Leasing,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ESPO,A000958,31/10/2019,1386204,1237.31,Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/10/2019,1384976,1007.43,Void Property Clearance Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,02/10/2019,1384977,700,Associated Drainage Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/10/2019,1384978,382.81,Void Property Clearance Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/10/2019,1384980,363.25,Void Property Clearance Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/10/2019,1385065,1516.77,Void Property Clearance Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,02/10/2019,1385072,700,Associated Drainage Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,02/10/2019,1385073,510.08,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,02/10/2019,1385074,390,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,02/10/2019,1385078,350,Associated Drainage Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/10/2019,1385079,3000,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,02/10/2019,1385080,372.03,Parking Levy,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/10/2019,1385082,4290,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/10/2019,1385690,354.43,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,15/10/2019,1385691,320,Lift maintenance,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,15/10/2019,1385694,375,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,15/10/2019,1385696,5346.27,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,15/10/2019,1385699,5889.11,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,15/10/2019,1385700,4887.89,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/10/2019,1385702,435,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/10/2019,1385704,267.55,Void Property Clearance Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/10/2019,1385706,315.58,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/10/2019,1385707,425.44,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/10/2019,1385708,316.58,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,15/10/2019,1385709,4989,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,15/10/2019,1385710,5559.53,Housing Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/10/2019,1385716,334.43,Void Property Clearance Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,15/10/2019,1385717,600,Contract Payments (Dws) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,15/10/2019,1385718,600,Contract Payments (Dws) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/10/2019,1385860,400,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/10/2019,1385861,1975,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/10/2019,1385862,1510,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/10/2019,1385863,1690,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/10/2019,1385864,730,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,23/10/2019,1385866,501.24,Door Entry Systems,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/10/2019,1385873,415,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,30/10/2019,1386093,861.2,Conveyancing Searches,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,30/10/2019,1386094,4550,Contract Payments (Dws) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/10/2019,1386101,300,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,30/10/2019,1386102,420,Contract Payments (Dws) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,30/10/2019,1386107,420,Contract Payments (Dws) Ext,,,
