Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,28/09/2022,1429100,1576.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,07/09/2022,1427149,11264.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,07/09/2022,1427895,480.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/09/2022,1427904,391.44,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/09/2022,1427905,261.80,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/09/2022,1427907,391.44,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/09/2022,1427909,747.88,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GCA (UK) Ltd,A047559,07/09/2022,1427911,1150.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RH Environmental Limited,A037505,07/09/2022,1427934,673.00,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ibstock Community Voice,A043359,07/09/2022,1427961,600.00,Free Tree Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,07/09/2022,1428074,1325.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,07/09/2022,1428075,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,07/09/2022,1428077,1109.40,General Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The CCTV User Group Ltd,A043781,07/09/2022,1428131,299.00,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,07/09/2022,1428143,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Skill Gate,A047434,07/09/2022,1428147,250.00,Corporate Training
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,07/09/2022,1428161,1050.00,Special Events
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,07/09/2022,1428164,24284.65,Diesel
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,07/09/2022,1428184,522.58,Temporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coventry Graphics & Signs,A046866,07/09/2022,1428189,660.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Higgott,A000764,21/09/2022,1426001,303.92,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ConsultCIH Limited,A038715,21/09/2022,1427891,270.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R D MOORE LTD,N001073603,21/09/2022,1427929,330.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,21/09/2022,1427951,21771.97,Scooter Storage
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Socotec Asbestos Limited,A046464,21/09/2022,1428017,4940.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,TH Heath (Contracts) Ltd,A028531,21/09/2022,1428363,1600.00,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,21/09/2022,1428405,1475.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,21/09/2022,1428617,761.60,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Siemens Energy Services Ltd,A024546,21/09/2022,1428621,606.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,21/09/2022,1428623,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,21/09/2022,1428628,831.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/09/2022,1428630,3428.70,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Parts and Maintenance,A032114,21/09/2022,1428658,1601.29,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Parts and Maintenance,A043917,21/09/2022,1428661,467.52,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,21/09/2022,1428663,4370.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,21/09/2022,1428670,2710.00,Consumable Materials
