Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,17/03/2022,1421458,750.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,17/03/2022,1421459,20133.11,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire County Council,A000950,17/03/2022,1421460,675.00,Room Hire
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,17/03/2022,1421463,3168.95,Vet Inspection
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,17/03/2022,1421466,1334.50,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/03/2022,1421467,600.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/03/2022,1421468,562.00,Employee Benefits Admin Cost
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,17/03/2022,1421516,259.20,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,30/03/2022,1422097,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,30/03/2022,1422098,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422112,480.70,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422114,394.72,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422115,319.42,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422118,325.10,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422119,358.07,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,30/03/2022,1422124,259.90,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,30/03/2022,1422129,915.19,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Benchmark Archaeology,A046679,30/03/2022,1422130,2595.00,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422141,1079.39,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,30/03/2022,1422151,340.77,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,30/03/2022,1422152,265.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,30/03/2022,1422155,470.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,30/03/2022,1422156,425.98,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,30/03/2022,1422157,538.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,30/03/2022,1422160,450.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,30/03/2022,1422162,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Safety Case Consultants Limited,A047234,09/03/2022,1420687,7225.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,09/03/2022,1420735,256.30,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The International Certification and Training Academy,A044098,09/03/2022,1420803,300.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,09/03/2022,1421025,860.00,Hire Of Transport
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Wild Minds,A047300,09/03/2022,1421080,300.00,Health Initiatives
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Boxercise4Health,A047315,09/03/2022,1421082,300.00,Exercise Class
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/03/2022,1421084,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/03/2022,1421085,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,09/03/2022,1421093,3085.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,09/03/2022,1421103,515.20,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,09/03/2022,1421104,903.83,Building Security
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Mental Health First Aid England CIC,A045609,09/03/2022,1421123,2200.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,09/03/2022,1421125,805.34,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,09/03/2022,1421177,2096.00,Horticultural Supplies
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,09/03/2022,1421184,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Lee Cooper,A020528,09/03/2022,1421188,250.00,Civic Events - Remembrance Day
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,09/03/2022,1421192,5731.00,Horticultural Supplies
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Cuttlefish Multimedia Ltd,A032102,09/03/2022,1421195,1950.00,Digital Communications
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Cuttlefish Multimedia Ltd,A032102,09/03/2022,1421196,780.00,Digital Communications
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,09/03/2022,1421200,876.52,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/03/2022,1421206,5300.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/03/2022,1421207,3580.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/03/2022,1421208,4700.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/03/2022,1421209,5000.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/03/2022,1421210,2448.30,Vehicle Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/03/2022,1421212,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,09/03/2022,1421218,6360.00,Washing Down of vehicles
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,09/03/2022,1421225,320.00,Fruit basket Delivery
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,02/03/2022,1420153,795.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,02/03/2022,1420698,2043.76,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,02/03/2022,1420699,2025.36,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,02/03/2022,1420738,512.86,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,02/03/2022,1420739,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,02/03/2022,1420741,340.83,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,02/03/2022,1420744,729.92,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Office Needs Direct (UK) Ltd,A047191,02/03/2022,1420755,1350.00,Covid 19 Re-Opening retail Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Office Needs Direct (UK) Ltd,A047191,02/03/2022,1420756,15504.02,Covid 19 Re-Opening retail Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,02/03/2022,1420780,375.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,02/03/2022,1420785,21040.00,General Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A047276,02/03/2022,1420790,1000.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,17/03/2022,1420815,1400.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,17/03/2022,1421408,6204.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,17/03/2022,1421562,1312.50,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,17/03/2022,1421565,2950.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Zenith Hygiene Systems,A041992,23/03/2022,1420497,641.25,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,23/03/2022,1420659,742.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,23/03/2022,1420753,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,23/03/2022,1420806,2204.00,LCC Search Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,23/03/2022,1421219,547.50,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,23/03/2022,1421220,565.25,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,23/03/2022,1421223,686.68,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,23/03/2022,1421450,3900.00,Computing
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,HQN Ltd,A007983,23/03/2022,1421476,300.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Leicestershire County Council,A000950,23/03/2022,1421504,2100.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ilex Tree Services,A046556,23/03/2022,1421746,1287.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/03/2022,1421758,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/03/2022,1421764,3300.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/03/2022,1421766,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/03/2022,1421767,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,23/03/2022,1421785,3000.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,23/03/2022,1421786,1332.00,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Land Use Consultants Ltd,A044090,23/03/2022,1421795,5367.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,23/03/2022,1421796,539.99,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,23/03/2022,1421797,630.00,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,23/03/2022,1421806,284.00,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,23/03/2022,1421807,360.00,Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Spiral Projects and Consultancy,A047326,02/03/2022,1421050,500.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,30/03/2022,1422366,1462.13,Responsive Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/03/2022,1422367,4825.67,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/03/2022,1422369,25658.54,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/03/2022,1422372,3054.74,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,30/03/2022,1422373,294.67,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Worthington Primary School PTFA,A047396,30/03/2022,1422374,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/03/2022,1422380,432.02,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/03/2022,1422381,924.79,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422384,28779.45,Plumbing and Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/03/2022,1421392,21312.17,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,09/03/2022,1421393,3055.13,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,03/03/2022,1421052,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,03/03/2022,1421053,1000.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,03/03/2022,1421054,1000.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,03/03/2022,1421055,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,03/03/2022,1421056,6000.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,03/03/2022,1421057,1500.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/03/2022,1421060,4859264.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,03/03/2022,1421061,238579.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,03/03/2022,1421062,855131.75,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,03/03/2022,1421063,2485744.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/03/2022,1421064,1445222.00,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,03/03/2022,1421065,10462.35,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,03/03/2022,1421068,322.74,Gas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,03/03/2022,1421071,1325.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Adamlights,A000133,30/03/2022,1422341,6083.98,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,30/03/2022,1422343,6102.92,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,30/03/2022,1422351,814.00,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,30/03/2022,1422371,437.00,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,30/03/2022,1422394,1000.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lloyds Bank Plc,A042250,30/03/2022,1422401,882.50,DVLA Road Tax
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,30/03/2022,1422403,581.11,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/03/2022,1421232,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Wild Rumpus,A047330,09/03/2022,1421234,5000.00,Special Events
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,09/03/2022,1421237,8304.27,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/03/2022,1421239,5968.59,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/03/2022,1421240,1671.87,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/03/2022,1421253,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Town Youth FC Ltd,A047335,09/03/2022,1421254,250.00,Health Initiatives
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Cinders Homebakes & Macarons,A047342,09/03/2022,1421256,250.00,grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Laura's Little Learners,A047341,09/03/2022,1421269,250.00,grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Nails by Katie B,A047340,09/03/2022,1421270,250.00,grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Housekeeper,A047339,09/03/2022,1421271,250.00,grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,H & H Pet Services Coalville,A047338,09/03/2022,1421272,250.00,grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,02/03/2022,1420798,354.56,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,02/03/2022,1420799,7050.70,Accomodation and Travel
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Lazydog Distillery,A047325,02/03/2022,1421026,720.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Aerofields Ltd,A044694,02/03/2022,1421028,1000.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,02/03/2022,1421041,2051.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/03/2022,1421047,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Thringstone Miners Social Centre,A038766,09/03/2022,1421114,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Broomleys Cricket Club,A047329,09/03/2022,1421115,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Sew Fabrics,A047331,09/03/2022,1421182,947.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,09/03/2022,1421193,343.89,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047374,23/03/2022,1421937,986.00,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/03/2022,1421938,19086.24,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Click Travel Ltd,A044308,23/03/2022,1421939,5637.15,Accomodation and Travel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/04/2022,1422020,999.99,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Gough Square Chambers,A047384,23/03/2022,1422025,800.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,23/03/2022,1422026,1500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A044794,23/03/2022,1422027,2375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Redacted-Personal Data,A047385,23/03/2022,1422033,264.00,Window Repair
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,17/03/2022,1421411,30445.02,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Civica Ltd,A021357,17/03/2022,1421414,14178.46,Software Licences
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,17/03/2022,1421415,980.68,Equipment Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,17/03/2022,1421426,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,17/03/2022,1421427,1128.30,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ravenstone With Snibston PC,A001364,17/03/2022,1421452,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,17/03/2022,1421454,11790.49,Accomodation and Travel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ridehalgh Nicholls Comsulting Ltd,A047355,17/03/2022,1421475,3190.00,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Friends of Fairfield,A044251,23/03/2022,1421734,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,One Kegworth,A047369,23/03/2022,1421735,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Whitwick & Thringstone TA,A045832,23/03/2022,1421736,260.75,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A001082,23/03/2022,1421755,273.66,Contribution To Measham Development Trust
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,23/03/2022,1421772,326.24,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Royal Mail Group Plc,A001418,23/03/2022,1421778,422.74,Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,23/03/2022,1421833,122915.00,Income Share
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,23/03/2022,1421864,442.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,23/03/2022,1421865,302.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Newton Fallowell,A042945,23/03/2022,1421867,396.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,23/03/2022,1421868,1948.72,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,23/03/2022,1421869,2408.43,Internal Decorations
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright (Birmingham Studio) Ltd,A044311,02/03/2022,1420727,5000.00,PRE - Public Realm Projects
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,02/03/2022,1420728,1000.00,Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,02/03/2022,1420750,2126.00,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/03/2022,1420761,24782.30,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted-Personal Data,A047221,02/03/2022,1420767,500.00,grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/03/2022,1420770,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/03/2022,1420773,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,02/03/2022,1420777,1421.85,Internal Decorations
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Kegworth Parish Council,A000882,02/03/2022,1420781,250.00,Small Grant Scheme
