Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,09/12/2021,1418330,970.78,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,08/12/2021,1418350,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,08/12/2021,1418351,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,08/12/2021,1418353,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Chevin Homes,A000133,08/12/2021,1418354,302475.90,Section106 Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,08/12/2021,1418355,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,08/12/2021,1418356,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby Arts Festival,A044071,15/12/2021,1415183,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,15/12/2021,1418369,2982.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047190,15/12/2021,1418377,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Style Hive,A047189,15/12/2021,1418378,1000.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housing 21,A047188,15/12/2021,1418385,550.04,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Moira Furnace Museum Trust Ltd,A001136,15/12/2021,1418390,466.14,Water Charges (Metered)
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Barberbach,A047192,15/12/2021,1418399,1000.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,15/12/2021,1418403,55200.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,I-Clean,A034116,15/12/2021,1418430,1360.00,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,15/12/2021,1418431,545.83,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,15/12/2021,1418432,1157.10,Servicing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Bull & Lion Ltd,A047195,15/12/2021,1418443,5000.00,Covid 19 Additional Restrictions Payment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,OFGEM,A046369,15/12/2021,1418545,2109.23,Domestic Renewable Heat Incentive repayment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,14/12/2021,1418529,4625.00,Stamp Duty/Land tax
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/12/2021,1418531,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/12/2021,1418534,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/12/2021,1418536,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/12/2021,1418537,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,14/12/2021,1418539,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,14/12/2021,1418547,298751.23,Deductions Paid Over
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,14/12/2021,1418551,332.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033874,14/12/2021,1418552,2295.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,14/12/2021,1418562,333.00,Office Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Sweet & Maxwell Ltd,A001611,15/12/2021,1418526,288.00,Books & Publications
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,The Radiant Legal Group,A047200,15/12/2021,1418563,4893.00,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/12/2021,1418565,22077.63,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,15/12/2021,1418566,2174.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ingles FC,A047201,15/12/2021,1418567,500.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coalville CAN,A047202,15/12/2021,1418568,500.00,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,22/12/2021,1418600,4770.00,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,22/12/2021,1418601,4986.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal Data,A046119,22/12/2021,1418605,338.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/01/2022,1418624,-2435.00,Ict Hardware
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,22/12/2021,1418625,2676.63,Stray Dog Service Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,22/12/2021,1418626,903.44,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/12/2021,1418629,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Knit & Stitch,A047205,22/12/2021,1418656,1000.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,22/12/2021,1418668,295.73,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,22/12/2021,1418669,13789.00,Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/12/2021,1418676,5577.18,Accomodation and travel booking
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047212,22/12/2021,1418682,250.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,22/12/2021,1418694,3696.86,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,22/12/2021,1418695,708.00,Election Printing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,22/12/2021,1418696,1832.99,Environmental Surveys
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/12/2021,1418697,24435.31,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/12/2021,1418698,5684.87,Accomodation and travel booking
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,22/12/2021,1418700,957.60,Servicing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal Data,A047211,22/12/2021,1418701,6840.28,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/12/2021,1418702,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2021,1418796,761.30,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,22/12/2021,1418797,12441.67,Electrical Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2021,1418798,18637.25,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2021,1418799,709.60,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2021,1418800,2557.92,Plumbing & Heating
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,22/12/2021,1418803,2625.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,22/12/2021,1418804,2625.00,External Legal Fees & Advice
