Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,10/03/2021,1407670,954.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas,A042590,10/03/2021,1407672,440.1,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,10/03/2021,1407708,408.09,Electricity
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,10/03/2021,1407804,1500,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,17/03/2021,1407810,1139,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,17/03/2021,1407811,2474.64,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Animal Care Services Limited,A046488,17/03/2021,1407858,2005.05,Stray Dog Service
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A042131,17/03/2021,1407859,9000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A046278,17/03/2021,1407860,9000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A046740,17/03/2021,1407861,9000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A046741,17/03/2021,1407862,9000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A046742,17/03/2021,1407863,9000,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,17/03/2021,1407867,21948.64,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,17/03/2021,1407870,4033.86,Travel and Subsistence
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,17/03/2021,1407885,607.86,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,17/03/2021,1407908,558.62,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,17/03/2021,1407909,411.7,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,17/03/2021,1407922,1412.84,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Usleep (Formerly Duflex Foam),A046743,17/03/2021,1407923,386,Fees & Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,17/03/2021,1408149,12889.96,Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,SGS United Kingdom Limited,A044203,17/03/2021,1407973,7150.68,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,SGS United Kingdom Limited,A044203,17/03/2021,1407974,8759.77,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Women's Aid Leicestershire Ltd,A039843,17/03/2021,1407995,15000,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2021,1408129,968.04,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2021,1408130,2867.72,Plumbing & Heating
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,17/03/2021,1408132,1500,Postages
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tamsin MacKay,A046752,17/03/2021,1408136,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A046753,17/03/2021,1408137,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A046754,17/03/2021,1408138,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A046755,17/03/2021,1408139,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A046756,17/03/2021,1408140,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A046757,17/03/2021,1408141,250,Grants
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A000133,17/03/2021,1408146,250,Compensation
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,17/03/2021,1408147,6840,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Premier Property Law,A000133,17/03/2021,1408150,185000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Astle Paterson Ltd,A000133,17/03/2021,1408151,159000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,17/03/2021,1408152,650,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,05/03/2021,1408160,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,05/03/2021,1408161,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,05/03/2021,1408162,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,18/03/2021,1408167,5550,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,18/03/2021,1408168,4650,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,18/03/2021,1408169,580059.95,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,18/03/2021,1408173,484,Search fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,18/03/2021,1408175,1000000,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,18/03/2021,1408176,48473.24,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,18/03/2021,1408179,11386.08,Gas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,18/03/2021,1408180,34092.47,Policy lending
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,18/03/2021,1408181,454.29,Sewerage & Environmental
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,18/03/2021,1408184,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,18/03/2021,1408185,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,CIPFA,A042250,18/03/2021,1408186,250,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Buy It Direct,A042250,18/03/2021,1408186,2360.88,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Marks & Spencers PLC,A042250,18/03/2021,1408186,519.8,Award Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,18/03/2021,1408188,24708,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,18/03/2021,1408189,2376,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Asset Link Capital (No7) Limited,A046537,24/03/2021,1408190,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,24/03/2021,1408192,3717.66,External Printing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/03/2021,1408193,24628.49,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,24/03/2021,1408235,1991.12,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,24/03/2021,1408248,3016.5,Advertising
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Charnwood Borough Council,A000323,24/03/2021,1408263,99100,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,24/03/2021,1408282,1100,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,24/03/2021,1408283,175000,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Willesley Estate TARA,A035881,24/03/2021,1408404,600,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal data,A046767,24/03/2021,1408405,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,24/03/2021,1408410,3891,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/03/2021,1408411,26704.89,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,30/03/2021,1408415,5000,Postages
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby Foodbank,A046773,30/03/2021,1408447,3000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Charles Booth Centre,A001665,30/03/2021,1408448,5000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Castle Donington Volunteers Centre,A046772,30/03/2021,1408449,3000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Castle Donington Volunteers Centre,A046772,30/03/2021,1408450,5000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Coalville Foodbank,A046770,30/03/2021,1408452,718,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Coalville Yellow Cabs,A041983,30/03/2021,1408453,2000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Feed the Need,A046771,30/03/2021,1408454,1000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,30/03/2021,1408455,3000,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,30/03/2021,1408456,3000,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,30/03/2021,1408457,5000,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Woodstock in Whitwick,A044459,30/03/2021,1408460,1000,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Elan Removals,A041305,30/03/2021,1408468,1450,Removal Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Harborough District Council,A008631,30/03/2021,1408469,666.66,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,We Care UK,A046769,30/03/2021,1408476,2000,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,30/03/2021,1408490,630.58,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/03/2021,1408491,2343.15,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,30/03/2021,1408492,2034.21,Internal Decorations
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Coalville Foodbank,A046770,30/03/2021,1408451,3000,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene Ltd,A040930,30/03/2021,1408622,2393.2,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,30/03/2021,1408733,929.56,Equipment Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,30/03/2021,1408735,24423.2,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,30/03/2021,1408744,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,30/03/2021,1408745,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/03/2021,1408746,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/03/2021,1408747,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/03/2021,1408752,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Sybase SAP,A042250,29/03/2021,1408694,412,Software Licences
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,29/03/2021,1408696,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,29/03/2021,1408697,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,janus Ridgway Limited,A000133,29/03/2021,1408698,283.34,Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,29/03/2021,1408699,17390.02,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,29/03/2021,1408700,51448,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,29/03/2021,1408701,4770,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A000133,29/03/2021,1408702,13500,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power,A000133,29/03/2021,1408703,4903.36,Electricity
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,29/03/2021,1408704,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,29/03/2021,1408705,1338,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,29/03/2021,1408706,1784,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,29/03/2021,1408724,374,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,03/03/2021,1407057,350,Lift maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/03/2021,1407067,440,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/03/2021,1407069,2380,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/03/2021,1407070,1900,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,03/03/2021,1407071,275.2,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,03/03/2021,1407376,258.84,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,03/03/2021,1407391,619.17,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/03/2021,1407395,415,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,17/03/2021,1408103,1793.41,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,17/03/2021,1408104,670,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,17/03/2021,1408106,435.02,Water and Sewarage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,17/03/2021,1408107,1729.56,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/03/2021,1408108,1200,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/03/2021,1408109,1120,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/03/2021,1408110,320,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,17/03/2021,1408111,900,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/03/2021,1408114,415,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,17/03/2021,1408117,274.27,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,30/03/2021,1408630,4972.61,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/03/2021,1408634,1600,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,30/03/2021,1408636,1339.46,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,30/03/2021,1408637,1230.56,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,30/03/2021,1408640,560,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/03/2021,1408641,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/03/2021,1408642,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/03/2021,1408644,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/03/2021,1408645,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408646,11032,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408647,11228,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408648,265,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408649,725,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408650,439,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408651,300,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408653,1570.8,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,30/03/2021,1408654,1475.8,External Contractor Payments
