Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,,,LDELC,Leicestershire County Council,A027423,24/11/2021,1417227,2286.00,LCC Search Fees
North West Leicestershire District Council,31UH,,,LDELC,Leicestershire County Council,A027423,24/11/2021,1417228,3088.00,LCC Search Fees
North West Leicestershire District Council,31UH,,,LDELC,Leicestershire County Council,A027423,24/11/2021,1417229,1580.00,LCC Search Fees
North West Leicestershire District Council,31UH,,,HRAHM,One Consulting & Associates Ltd,A046600,24/11/2021,1417455,1878.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHM,One Consulting & Associates Ltd,A046600,24/11/2021,1417456,3131.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,PROPFM,TECSERV UK LIMITED,A028261,24/11/2021,1417474,281.00,General Repairs
North West Leicestershire District Council,31UH,,,PROPFM,TECSERV UK LIMITED,A028261,24/11/2021,1417485,281.00,General Repairs
North West Leicestershire District Council,31UH,,,ENOT,EPT Services,A039764,24/11/2021,1417486,1118.90,Protective Clothing
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,24/11/2021,1417495,910.00,Agency Staff
North West Leicestershire District Council,31UH,,,HRAHRM,Aareon UK Ltd,A045197,24/11/2021,1417515,258.67,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,BFG,Edwards & Edwards Consultancy Ltd,A041694,24/11/2021,1417521,2820.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,BFG,Edwards & Edwards Consultancy Ltd,A041694,24/11/2021,1417522,2940.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,CHEX,Edwards & Edwards Consultancy Ltd,A041694,24/11/2021,1417525,2905.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,CP,NLA Media Access Ltd,A044713,24/11/2021,1417528,1158.00,Licences
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,24/11/2021,1417533,10559.83,General Repairs
North West Leicestershire District Council,31UH,,,HRAHM,Aareon UK Ltd,A045197,24/11/2021,1417535,666.87,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHM,Aareon UK Ltd,A045197,24/11/2021,1417536,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHM,Aareon UK Ltd,A045197,24/11/2021,1417537,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHM,Aareon UK Ltd,A045197,24/11/2021,1417548,3364.69,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,24/11/2021,1417504,908.22,Agency Staff
North West Leicestershire District Council,31UH,,,HRAHRM,Charnwood Borough Council,A000323,24/11/2021,1417554,7800.00,Interim Support
North West Leicestershire District Council,31UH,,,HRAHM,Aareon UK Ltd,A045197,24/11/2021,1417556,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HRAHM,One Consulting & Associates Ltd,A046600,24/11/2021,1417558,2713.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/11/2021,1417653,274.07,Hire Of Transport
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/11/2021,1417654,740.88,Hire Of Transport
North West Leicestershire District Council,31UH,,,HRAHRM,Second Element Ltd,A046693,24/11/2021,1417659,324.67,Legionella
North West Leicestershire District Council,31UH,,,PROPFM,Second Element Ltd,A046693,24/11/2021,1417660,783.98,Legionella
North West Leicestershire District Council,31UH,,,ENOWM,ESE World Limited,A001253,24/11/2021,1417116,1106.40,Operational Equipment
North West Leicestershire District Council,31UH,,,FINPLA,Zurich Municipal,A001835,24/11/2021,1417555,5000.00,Insurances
North West Leicestershire District Council,31UH,,,REVS,Hinckley & Bosworth Borough Council,A000770,24/11/2021,1417561,18888.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,,,ESS,MGB CATERING EQUIPMENT LTD,N001140699,24/11/2021,1417567,1353.00,Catering Equipment
North West Leicestershire District Council,31UH,,,PROPFM,Zenith Hygiene Systems,A041992,24/11/2021,1417569,941.19,General Repairs
North West Leicestershire District Council,31UH,,,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,24/11/2021,1417643,323.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Flex-E-Rent,A046516,24/11/2021,1417651,1617.27,Hire Of Transport
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Flex-E-Rent,A046516,24/11/2021,1417652,1302.62,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/11/2021,1417655,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,,,NACN,Cheviot Trees Limited,A037926,24/11/2021,1417664,7997.50,Free Tree Scheme
North West Leicestershire District Council,31UH,,,ENOP,Hags-SMP (Playgrounds) Ltd,A039644,24/11/2021,1417668,253.80,Operational Purchases
