Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401621,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401622,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401623,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401624,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401628,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401629,415,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/10/2020,1401630,265.5,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401631,1060,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/10/2020,1401634,796.5,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/10/2020,1401635,1398,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401636,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,07/10/2020,1401637,2264.49,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401639,1440,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/10/2020,1402145,892.37,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/10/2020,1402147,598.52,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/10/2020,1402148,8000,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/10/2020,1402150,513.49,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,30/09/2020,1401116,9033.85,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/09/2020,1401121,1839.69,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/09/2020,1401176,20191.31,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,30/09/2020,1401191,328,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,30/09/2020,1401195,447.71,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,30/09/2020,1401205,38924.37,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,30/09/2020,1401274,309.63,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,30/09/2020,1401275,7636.39,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,30/09/2020,1401276,662.48,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,30/09/2020,1401277,32325.02,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,30/09/2020,1401278,326.19,Electricity
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046493,30/09/2020,1401382,500,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,01/10/2020,1401386,567244.78,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,01/10/2020,1401387,1000000,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,01/10/2020,1401388,61388.41,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,01/10/2020,1401389,4267610,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,01/10/2020,1401390,4683571,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,01/10/2020,1401391,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,01/10/2020,1401392,236911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,01/10/2020,1401393,1988179,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,01/10/2020,1401394,4242.22,Gas
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Lychgate Homes,A000133,01/10/2020,1401395,1282,Remediation Works
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,01/10/2020,1401398,34657.53,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,01/10/2020,1401399,12147.31,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,07/10/2020,1401404,1056.43,External Printing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,07/10/2020,1401465,1216.55,Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,07/10/2020,1401466,2265.41,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,07/10/2020,1401467,2034.23,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/10/2020,1401481,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,07/10/2020,1401482,54228.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,07/10/2020,1401483,1848.76,Travel and Subsistence
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,TMP Worldwide Ltd,A045319,07/10/2020,1401504,-704,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,07/10/2020,1401529,1052.1,Stray Dog Service
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,07/10/2020,1401530,2218.91,Stray Dog Service
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,TMP Worldwide Ltd,A045319,07/10/2020,1401531,704,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046497,07/10/2020,1401641,500,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,07/10/2020,1401645,625.4,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/10/2020,1401674,21603.8,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,07/10/2020,1401677,4868.9,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,07/10/2020,1401681,560,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/10/2020,1401703,18078.78,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,14/10/2020,1401715,265,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,14/10/2020,1401734,1800,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,14/10/2020,1401746,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,14/10/2020,1401747,412,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,14/10/2020,1401748,282.34,Service Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/10/2020,1401749,2858.94,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/10/2020,1401750,4212.43,Mobile Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,14/10/2020,1401780,-333.52,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,14/10/2020,1401798,-285.18,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Water Plus Limited,A044043,14/10/2020,1401835,788.69,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,14/10/2020,1401855,-3900,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,14/10/2020,1401875,328.67,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401883,721.05,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401884,477,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401885,14072.7,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401886,825,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401887,19619.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401888,816.41,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401889,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401896,9353.27,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401897,1435.45,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401898,377,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/10/2020,1401900,2759.89,Plumbing & Heating
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046504,14/10/2020,1402015,500,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,14/10/2020,1401876,537.58,Operational Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,14/10/2020,1402027,7500,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,The Law Society,A039211,14/10/2020,1402028,1312,Professional Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQL,A042250,23/10/2020,1402031,550,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Pass Ltd,A042250,23/10/2020,1402032,515.7,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,23/10/2020,1402032,570,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Applied Radiators,A042250,23/10/2020,1402032,450,Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,23/10/2020,1402033,4950.98,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,23/10/2020,1402358,449,Land registry Search Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A000133,23/10/2020,1402359,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,23/10/2020,1402360,872.5,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Buildbase,A042250,23/10/2020,1402360,769.65,Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digital River,A042250,23/10/2020,1402361,678.49,Software
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Amazon,A042250,23/10/2020,1402361,345.11,Hardware
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,21/10/2020,1402059,281.3,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,21/10/2020,1402095,2981.41,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,21/10/2020,1402096,348.12,Equipment-maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,21/10/2020,1402104,1171.77,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,South Lakeland District Council,A045535,21/10/2020,1402106,350,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/10/2020,1402111,9273.03,Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/10/2020,1402112,15658.57,Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/10/2020,1402113,8953.13,Electrical
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,21/10/2020,1402120,505.72,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,21/10/2020,1402122,1069.95,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/10/2020,1402123,22300.12,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HM Revenue & Customs,A038239,21/10/2020,1402163,4200,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,21/10/2020,1402166,582.64,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,21/10/2020,1402171,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,21/10/2020,1402173,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046512,21/10/2020,1402175,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046513,21/10/2020,1402176,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Kinto UK Limited,A039405,21/10/2020,1402177,7416.49,Vehicle Leasing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Kinto UK Limited,A039405,21/10/2020,1402180,-6180.42,Vehicle Leasing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,21/10/2020,1402183,869.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,21/10/2020,1402184,487.96,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services,A046390,21/10/2020,1402185,1611.96,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,21/10/2020,1402186,26701.65,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Leisure Centre,A027454,21/10/2020,1402274,298416,Contributions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,21/10/2020,1402283,3776,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/10/2020,1402284,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/10/2020,1402285,19683.91,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/10/2020,1402286,806.44,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,21/10/2020,1402287,-470,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,21/10/2020,1402318,875,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,21/10/2020,1402340,4521.88,Postages
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A046524,21/10/2020,1402342,500,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,21/10/2020,1402351,-750.54,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Atkins Ltd,A041693,21/10/2020,1402355,1500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Accent Wire Ltd,A044269,28/10/2020,1402362,1469.6,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,28/10/2020,1402364,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,28/10/2020,1402398,824.5,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,28/10/2020,1402400,252.54,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046526,28/10/2020,1402403,420,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,28/10/2020,1402408,784.86,Water Charges (Unmetered)
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Redacted - Personal Data,A000133,28/10/2020,1402417,19867.55,Remediation Works
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046529,28/10/2020,1402427,500,Decant Payment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Click Save Smile Ltd,A045246,28/10/2020,1402437,4741,Enterprising North West Leicestershire Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,28/10/2020,1402547,300,Legal & Professional Services
