Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,24/02/2016,1323900,487.01,Vending Machine Provisions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,03/02/2016,1322784,273.83,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,03/02/2016,1322786,506.40,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,03/02/2016,1322787,998.19,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,24/02/2016,1324110,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Blaby District Council,A000180,24/02/2016,1324119,4800.00,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,24/02/2016,1324120,280.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Forge Health Limited,A031645,24/02/2016,1324121,966.50,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,24/02/2016,1324123,3865.50,Corporate Training
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,24/02/2016,1324124,1800.00,Corporate Training
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,24/02/2016,1324133,569.65,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Theobalds Timber,A001653,10/02/2016,1323192,262.50,External Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,10/02/2016,1323217,1003.59,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,10/02/2016,1323221,523.23,Bar Provisions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/02/2016,1323229,1750.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,10/02/2016,1323234,5500.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/02/2016,1323255,376.04,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Spectra Security Limited,A002190,24/02/2016,1323792,486.15,Door Access Systems
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Revolution,A001386,24/02/2016,1323921,263.50,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ADT Fire And Security,A000021,24/02/2016,1323925,781.95,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Powerhouse Fitness,A042823,24/02/2016,1323935,366.24,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Interserve Construction Limited,A041939,24/02/2016,1323937,150292.81,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,LTT Vending Limited,A037981,24/02/2016,1323995,344.97,Catering Provisions
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,24/02/2016,1323996,641.25,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,24/02/2016,1324029,270.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,24/02/2016,1324048,260.00,Operational Equipment
