Orgnaisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,25/11/2015,1319066,377.95,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,25/11/2015,1319145,763.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,25/11/2015,1319149,627.02,Protective Clothing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A027423,25/11/2015,1319158,4584.50,Local Business Fund
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/11/2015,1319188,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,25/11/2015,1319193,664.20,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,25/11/2015,1319199,566.30,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,25/11/2015,1319201,312.84,Bar Provisions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,25/11/2015,1319212,2530.00,Event Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,04/11/2015,1317786,280.00,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,04/11/2015,1317801,580.00,Service Improvements
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dura-Sport (Leisure Care) Ltd,A041815,04/11/2015,1317932,350.00,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,04/11/2015,1317948,2017.63,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,04/11/2015,1317950,2604.45,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,04/11/2015,1317952,347.54,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gardner Electical Group,A012096,04/11/2015,1318002,307.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,04/11/2015,1318004,10310.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Electract Limited,A000548,11/11/2015,1318119,2750.00,Abnormal Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,11/11/2015,1318133,4896.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Worth-it Projects (social enterprise),A040478,11/11/2015,1318137,995.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Personal Development Point (PDP),A040191,11/11/2015,1318151,6000.00,Early Intervention Program
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,One Stop Promotions (Leics) Ltd,A001240,11/11/2015,1318154,5815.00,CDRP - SAFER FUNDING
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/11/2015,1318158,357.17,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Learning Pool Ltd,A039508,11/11/2015,1318179,19950.00,Subscriptions
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,11/11/2015,1318186,981.18,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/11/2015,1317223,750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/11/2015,1318162,2071.94,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Cheviot Trees Limited,A037926,25/11/2015,1319104,3949.42,Free Tree Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Cheviot Trees Limited,A037926,25/11/2015,1319105,2707.92,Free Tree Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,25/11/2015,1319110,3750.00,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/11/2015,1319156,1835.06,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319159,1852.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319161,1200.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319162,4920.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319163,877.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319164,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319165,866.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319167,721.28,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,25/11/2015,1319168,845.25,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/11/2015,1319189,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,25/11/2015,1319192,757.54,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,25/11/2015,1319194,479.40,Water Treatment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Jobs Go Public Resourcing  Limited,A018047,04/11/2015,1317793,6615.00,Employee Advertising- Internet
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A037238,04/11/2015,1317796,289.65,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,04/11/2015,1317797,413.00,Special Events
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Venture Construction Solutions Ltd,A042596,04/11/2015,1317814,660.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,04/11/2015,1317815,776.52,Agency Staff
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,04/11/2015,1317844,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,EMFEC,A042070,04/11/2015,1317845,600.00,Business Development
