Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Vision Magazine,19/11/2010,1198471,2090.00,SW Distribution UK Limited,A037594
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199485,2385.00,Mrs H Harvey-Smyth,A037753
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Training - 1 Day PAT Testing Course For Premises Officers,12/11/2010,1197252,500.00,Burleigh Community College,A037896
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Data and Statistics - Surveys for Stephenson College - Traffic Data,05/11/2010,1197160,3639.20,Transportation Planning (Int) Limited,A037917
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197761,995.00,Wilson Windows Ltd,A037938
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197759,4455.00,All Weather Windows Ltd,A037939
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197791,2265.30,Matt Shayers,A037940
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",12/11/2010,1198409,950.00,Roy Wheeler Electrical Services,A037959
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1199036,5000.00,Dean Whitehouse,A037977
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Property - Property Sales,26/11/2010,1199225,2000.00,Sinclair Estate Agents,A037980
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Grant,26/11/2010,1199196,1625.00,LCC - Ashby Youth Work Locality,A037987
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199503,2013.01,Aldridge Property Preservation Ltd,A037990
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199504,910.03,Aldridge Property Preservation Ltd,A037990
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/11/2010,9999999,18853.15,Car Allowances,A999999
