Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,22/02/2023,1434263,4450.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/02/2023,1435343,4508.05,Travel and Subsistence
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Agency,A044904,22/02/2023,1435376,4588.00,Licences
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,01/02/2023,1434433,4743.41,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,15/02/2023,1434980,4892.57,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,08/02/2023,1434627,1055.00,Vehicle Tax
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Infosec Cloud Ltd,A039730,22/02/2023,1434931,4925.44,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Astro Mechanical Handling Ltd,A047822,15/02/2023,1435250,4950.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/02/2023,1435560,4995.17,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/02/2023,1435082,5000.00,Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/02/2023,1435542,5117.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434912,5140.56,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,15/02/2023,1434969,5156.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434799,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434660,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434656,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,InTechnology PLC,A045016,01/02/2023,1434561,5266.66,Extend Free WiFi in Key Towns
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,15/02/2023,1434494,5306.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,01/02/2023,1434591,5437.55,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Jaylets Easy Living Ltd,A047534,15/02/2023,1434945,5600.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Claranet Ltd,A035307,08/02/2023,1434576,5767.95,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434797,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434658,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434654,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,01/02/2023,1434186,5973.98,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,01/02/2023,1434500,6067.99,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,01/02/2023,1434499,6067.99,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434622,6393.00,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,01/02/2023,1434492,6454.57,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Jaylets Easy Living Ltd,A047534,15/02/2023,1434944,6720.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,08/02/2023,1434827,6780.20,Treas - Indirect Management
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Baker Reign Client Account,A047710,01/02/2023,1434587,6950.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,08/02/2023,1434720,7084.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/02/2023,1434774,7160.80,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Opinion Research Services,A045115,08/02/2023,1434756,7437.50,Local Development Framework
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,01/02/2023,1434480,7619.81,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,22/02/2023,1435260,8079.80,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Charnwood Borough Council,A000323,08/02/2023,1434758,8500.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,01/02/2023,1434585,8542.86,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,22/02/2023,1435262,8698.57,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,15/02/2023,1434929,9048.00,Interim Support
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Charnwood Borough Council,A000323,08/02/2023,1434754,9062.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,01/02/2023,1434617,9256.10,Employee Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,22/02/2023,1435001,10080.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,McHale Contracts & Plant Environmental LLP,A046696,01/02/2023,1434130,10422.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,22/02/2023,1435264,11077.05,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Charnwood Borough Council,A000323,08/02/2023,1434757,11106.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,22/02/2023,1435340,11154.28,Phone system & network equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Forge House Limited,A047757,15/02/2023,1434953,11500.00,Premises Rents
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,08/02/2023,1434832,11923.11,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,22/02/2023,1435361,11934.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/02/2023,1434928,12100.00,Phone system & network equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/02/2023,1434750,12135.98,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,22/02/2023,1434776,13195.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,15/02/2023,1434117,13350.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,22/02/2023,1435375,13500.43,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,01/02/2023,1434563,15180.01,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/02/2023,1434957,15588.88,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,08/02/2023,1434632,16091.61,Gas
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mobile VMS Ltd,A047318,08/02/2023,1433515,16599.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,22/02/2023,1435373,16837.63,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,16/02/2023,1435269,17599.64,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,15/02/2023,1429725,17900.00,Items To Be Leased
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EM Homes,A000530,01/02/2023,1434553,18984.00,Homeless Prevention
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,01/02/2023,1434489,19547.85,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,22/02/2023,1435510,20365.56,Estate Agents
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/02/2023,1435325,20989.16,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,01/02/2023,1434096,21780.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/02/2023,1434916,24955.44,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,01/02/2023,1434457,25392.95,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,01/02/2023,1433748,25927.71,Fuel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,22/02/2023,1435274,27582.07,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby BID Company Ltd,A047386,15/02/2023,1434506,27689.17,Ashby BID Income
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,15/02/2023,1435028,29595.95,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/02/2023,1434751,29867.27,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,08/02/2023,1434636,31366.89,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,15/02/2023,1434996,40858.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Hinckley & Bosworth Borough Council,A000770,22/02/2023,1435282,41769.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/02/2023,1434749,45430.83,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,22/02/2023,1435352,92775.68,Software Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/02/2023,1434670,96796.06,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/02/2023,1434714,107801.43,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,22/02/2023,1435305,115147.87,Operational Equipment - Vandalism
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,08/02/2023,1434747,137817.94,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,08/02/2023,1434746,279864.22,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Department for Business, Energy & Industrial Strategy",A046630,15/02/2023,1435045,856291.00,P.C.G.
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,08/02/2023,1434625,2765253.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,22/02/2023,1435357,4142353.00,Subsidy Receipts & Repayments
