Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,20/07/2022,20/07/2022,3800.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,20/07/2022,20/07/2022,456.80,Waste handling Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,20/07/2022,20/07/2022,26335.28,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Dura-Sport,A016357,20/07/2022,20/07/2022,260.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,20/07/2022,20/07/2022,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,20/07/2022,20/07/2022,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,20/07/2022,20/07/2022,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,20/07/2022,20/07/2022,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,20/07/2022,20/07/2022,4180.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,20/07/2022,20/07/2022,3040.00,Hire Of Transport
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,20/07/2022,20/07/2022,3472.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The Arboricultural Association,A038889,20/07/2022,20/07/2022,440.00,Training Course
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,20/07/2022,20/07/2022,1034.67,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,20/07/2022,20/07/2022,975.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,20/07/2022,20/07/2022,2175.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,20/07/2022,20/07/2022,3045.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,20/07/2022,20/07/2022,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,20/07/2022,20/07/2022,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Esri (Uk) Ltd,A016303,20/07/2022,20/07/2022,17847.00,Corporate IT Licences
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,20/07/2022,20/07/2022,27885.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,20/07/2022,20/07/2022,1170.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Openreach,A038837,20/07/2022,20/07/2022,1290.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,20/07/2022,20/07/2022,6003.79,Postages
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,20/07/2022,20/07/2022,1166.08,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,20/07/2022,20/07/2022,1804.31,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Michael Dyson Associates Ltd,A028431,20/07/2022,20/07/2022,1904.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,DX Network Services Limited,A000743,20/07/2022,20/07/2022,1197.77,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,County Drains Leicester Ltd,A024295,27/07/2022,27/07/2022,717.43,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,27/07/2022,27/07/2022,1116.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,27/07/2022,27/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,27/07/2022,27/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,27/07/2022,27/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,27/07/2022,27/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,27/07/2022,27/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,27/07/2022,27/07/2022,370.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RM Wetlands & Environment Ltd,A046113,27/07/2022,27/07/2022,10305.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,27/07/2022,27/07/2022,3975.00,CCtv Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,27/07/2022,27/07/2022,4625.00,CCtv Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,27/07/2022,27/07/2022,426.34,Legionella
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,27/07/2022,27/07/2022,324.67,Legionella
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/07/2022,27/07/2022,346.13,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,27/07/2022,27/07/2022,2000.00,Project Support
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,27/07/2022,27/07/2022,20802.25,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,27/07/2022,27/07/2022,136857.79,Disabled facilities grant
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,27/07/2022,27/07/2022,1449.80,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,27/07/2022,27/07/2022,2970.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/07/2022,27/07/2022,252.59,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,27/07/2022,27/07/2022,473.90,River Mease Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/07/2022,27/07/2022,298.58,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,EPT Services,A039764,27/07/2022,27/07/2022,728.20,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,27/07/2022,27/07/2022,1236.75,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,27/07/2022,27/07/2022,2961.15,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,John Merison BMC Ltd,A001092,27/07/2022,27/07/2022,10640.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,27/07/2022,27/07/2022,760.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,27/07/2022,27/07/2022,6756.00,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/07/2022,27/07/2022,630.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,QA Ltd,A034064,27/07/2022,27/07/2022,1415.00,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/07/2022,27/07/2022,761.60,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,27/07/2022,27/07/2022,1760.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,27/07/2022,27/07/2022,940.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/07/2022,27/07/2022,454.28,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,27/07/2022,27/07/2022,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Adobe Systems Software Ireland Ltd,A047106,27/07/2022,27/07/2022,1500.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/07/2022,27/07/2022,950.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Cuckoo Gap Limited,A000438,27/07/2022,27/07/2022,725.00,General Repairs
,,,,,,,,,,
