Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicester City Council,A000935,24/08/2016,1333021,8000,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Rix Petroleum  (Midlands) Limited,A042624,24/08/2016,1333032,748.22,Fuel
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,24/08/2016,1330809,280,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,24/08/2016,1330810,350,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicester City Council,A000935,24/08/2016,1333012,328,Event Costs
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Castle Donington College,A000302,24/08/2016,1333017,10145,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,24/08/2016,1333065,649.38,Vet Inspection
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leicestershire County Council Central Print,A037238,24/08/2016,1333073,387.4,Publicity & Promotion
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,24/08/2016,1333085,638.67,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,"Alkiki Community Interest Company 	",A043035,24/08/2016,1333088,5512.6,Consultancy costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/08/2016,1333092,17959.62,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,24/08/2016,1333053,517.46,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/08/2016,1333054,2719.48,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/08/2016,1333057,746.78,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,24/08/2016,1333069,253.9,General Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,24/08/2016,1333075,12815.15,Fuel
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ENER.G Combined Power Ltd,A034390,24/08/2016,1332802,1000,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Platts Harris Ltd,A038987,24/08/2016,1333080,3986,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/08/2016,1333089,630.96,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/08/2016,1333090,1294.84,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Rentokil Initial UK Limited,A037013,24/08/2016,1331484,1573.77,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,24/08/2016,1333095,3367.9,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ASA EAST MIDLAND REGION,A039630,24/08/2016,1333109,275,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,24/08/2016,1333143,10000,Consultancy costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,24/08/2016,1333163,640,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,24/08/2016,1333237,353.49,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Funfairhires,A043261,24/08/2016,1333263,700,Event Costs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,24/08/2016,1333266,826,Alarm System Telephones
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Horton Automatics Limited,A027779,24/08/2016,1332494,1035,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fun Faces,A036237,24/08/2016,1333027,270,Event Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Central Catering Supplies Ltd,A000315,24/08/2016,1333096,275.12,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,24/08/2016,1333107,1153.26,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,24/08/2016,1333108,300.75,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,24/08/2016,1333118,2051.34,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,24/08/2016,1333120,499.23,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,24/08/2016,1333122,446.35,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,24/08/2016,1333127,5525,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,24/08/2016,1333135,578.37,Vending Machine Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,24/08/2016,1333136,5089.76,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,SAUNDERS OF STAPLETON LTD,A029076,24/08/2016,1333141,1200,Items To Be Leased
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Euro RSCG People T/A Havas People Ltd,A001395,24/08/2016,1333142,297.77,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,24/08/2016,1333165,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,24/08/2016,1333166,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,NICEIC Group PLC,A032601,24/08/2016,1333223,651.6,Electrical
North West Leicestershire District Council,31UH,Housing,HRA Customer Services,HRACS,Tunstall Healthcare (UK) Limited,A001701,24/08/2016,1333224,475,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Ndl-metscybe Limited,A040872,24/08/2016,1333225,13892,Software Contract
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Kingsfield Computer Products Ltd,A039732,24/08/2016,1333232,649.64,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,24/08/2016,1333240,720,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Secure-a-field,A038742,24/08/2016,1333243,585,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Cbec Eco-Engineering UK Ltd,A042193,31/08/2016,1333272,5776.79,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Furniture@Work Ltd,A020443,31/08/2016,1333316,309,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,QPS Plastics Ltd,A001342,31/08/2016,1333333,299.75,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,"Alkiki Community Interest Company 	",A043035,31/08/2016,1333346,1494.6,Consultancy costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,31/08/2016,1333415,392.59,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,31/08/2016,1333432,1750,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,31/08/2016,1333433,1750,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,31/08/2016,1333440,990,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,31/08/2016,1333442,708.75,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,31/08/2016,1333443,652.5,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,31/08/2016,1333269,328.95,Consumable Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,31/08/2016,1333279,313.8,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Pochin Limited,A001313,31/08/2016,1333302,466.2,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,31/08/2016,1333319,617.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Coalville Signs,A000370,31/08/2016,1333330,260,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Signs,A000370,31/08/2016,1333331,431,Place Based Envirnmental Improvements
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,31/08/2016,1333352,1300.59,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,31/08/2016,1333355,7173.56,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Electract Limited,A000548,31/08/2016,1333307,261,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,31/08/2016,1333408,14250,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,31/08/2016,1333416,333,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,31/08/2016,1333418,250,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Electract Limited,A000548,31/08/2016,1333306,949,Service Improvements
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,31/08/2016,1333473,1500,Admin Equipment - Maintenance
