Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,21/12/2022,1432937,510.60,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,21/12/2022,1432939,983.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432952,4468.40,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Tersus Consultancy Limited,A046925,07/12/2022,1429617,343.32,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Proudcastle,A040322,07/12/2022,1429795,5208.00,CCTV Installation
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,07/12/2022,1430885,11316.00,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,07/12/2022,1430917,440.80,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,07/12/2022,1431072,11316.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,John Merison BMC Ltd,A001092,07/12/2022,1432208,533.94,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,07/12/2022,1432228,536.68,C.O. - Call Charges
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,H20 Utilities Ltd,A043865,07/12/2022,1432274,250.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,iG Surveys,A046433,07/12/2022,1432286,495.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,07/12/2022,1432288,785.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,07/12/2022,1432291,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,07/12/2022,1432292,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,George Browns Ltd,A044771,21/12/2022,1428740,15500.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Siemens Energy Services Ltd,A024546,21/12/2022,1429164,614.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,21/12/2022,1430475,951.60,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,County Drains Leicester Ltd,A024295,21/12/2022,1430863,1164.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,21/12/2022,1431148,547.76,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Redwood Global Ltd,A047676,21/12/2022,1431161,27950.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,21/12/2022,1431874,1950.95,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,21/12/2022,1432174,3740.00,Trade Waste Removal
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Toucan Text Ltd,A047680,21/12/2022,1432206,580.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,21/12/2022,1432214,975.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Forge House Limited,A047757,21/12/2022,1432295,305.46,Other Premises Insurance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,21/12/2022,1432417,329.70,Signage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,21/12/2022,1432572,1575.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,21/12/2022,1432735,6598.53,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,AG Howick Ltd,A047198,21/12/2022,1432736,5546.50,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Village Green Fitness,A047740,21/12/2022,1432743,350.00,Exercise Classes and Referralls
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,21/12/2022,1432744,1576.80,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,21/12/2022,1432745,7817.81,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,21/12/2022,1432752,3150.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,21/12/2022,1432754,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,21/12/2022,1432776,1267.56,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,21/12/2022,1432783,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/12/2022,1432803,1576.58,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,21/12/2022,1432812,2625.00,consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,21/12/2022,1432813,3198.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,re,A024906,21/12/2022,1432824,19618.20,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,21/12/2022,1432845,1453.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,LLM Handling,A042250,08/12/2022,1432465,1576.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,NABMA,A042250,08/12/2022,1432465,285.93,Publicity & Promotion
