Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,30/05/2022,1424414,132608.04,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/05/2022,1424416,16380.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Wood Group UK Ltd,A047316,30/05/2022,1424480,7307.88,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,30/05/2022,1424497,7015.33,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,30/05/2022,1424502,313.12,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,30/05/2022,1424505,600.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/05/2022,1424663,310.70,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,30/05/2022,1424675,1453.73,Diesel and Lubricants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,30/05/2022,1424676,29791.71,Diesel and Lubricants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,James Andrews Recruitment Solutions,A036290,30/05/2022,1424680,427.50,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Acas,A038185,30/05/2022,1424683,3745.00,Corporate Training
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Harborough District Council,A008631,11/05/2022,1423154,9064.99,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,11/05/2022,1423874,990.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Seton Limited,A001465,11/05/2022,1423889,349.12,Operational Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,BT Redcare,A033730,11/05/2022,1423890,8401.28,Telephones
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,UKLoos.com,A036990,11/05/2022,1423953,280.00,Portable Toilet Hire
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Team Rubicon,A047375,11/05/2022,1423958,500.00,Event expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,11/05/2022,1423962,695.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,11/05/2022,1423974,308.00,Administrative Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/05/2022,1423975,1652.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Excel Trucks,A047371,25/05/2022,1422734,2325.00,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,25/05/2022,1424148,425.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mercia Hardware Ltd T/A Eagledale,A047275,25/05/2022,1424328,1690.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,25/05/2022,1424330,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,25/05/2022,1424331,1061.93,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,25/05/2022,1424336,434.50,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,25/05/2022,1424338,378.56,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,25/05/2022,1424363,3354.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,25/05/2022,1424415,49490.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,25/05/2022,1424421,404.75,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,25/05/2022,1424427,718.68,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,25/05/2022,1424428,557.62,Repairs - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,David Smith Associates,A047176,25/05/2022,1424440,2400.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424441,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424442,3915.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424443,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424444,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424446,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aareon UK Ltd,A045197,25/05/2022,1424448,2134.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424449,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424450,3045.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424451,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424452,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424453,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424454,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424455,582.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424456,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424457,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424458,437.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424459,4350.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424460,3050.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424461,460.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424462,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/05/2022,1424463,7995.91,Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/05/2022,1424464,321703.78,Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/05/2022,1424465,16922.28,Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/05/2022,1424466,157542.90,Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/05/2022,1424467,24980.17,Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,25/05/2022,1424468,11915.03,Contractor Payments
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Fuel Factory,A045625,25/05/2022,1424469,250.00,Members Refreshments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,25/05/2022,1424494,663.10,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/05/2022,1421185,5033.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/05/2022,1421186,1302.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/05/2022,1421201,826.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Gleam Team Services Limited,A000129,04/05/2022,1423185,350.00,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/05/2022,1423238,349.73,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Cedars,A027796,04/05/2022,1423246,275.00,Other Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,04/05/2022,1423365,418.98,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,04/05/2022,1423404,324.67,Legionella
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,04/05/2022,1423563,350.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,04/05/2022,1423572,494.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,PTTP Planning Services,A046531,04/05/2022,1423574,4000.00,Interim Support
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,04/05/2022,1423575,1109.31,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,04/05/2022,1423625,6500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,04/05/2022,1423626,1437.00,LCC Search Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,exi,A045557,04/05/2022,1423656,5000.00,Project Management Monthly Fee
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,04/05/2022,1423657,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,04/05/2022,1423662,1082.86,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,04/05/2022,1423664,864.21,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,04/05/2022,1423686,336.11,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,04/05/2022,1423692,430.84,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,04/05/2022,1423705,2230.32,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,04/05/2022,1423706,2154.83,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Capita Business Services Ltd,A002968,18/05/2022,1424219,48882.07,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,18/05/2022,1423580,10921.95,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,18/05/2022,1423759,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,18/05/2022,1423836,402.12,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,18/05/2022,1423872,1241.60,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,18/05/2022,1423960,415.80,Operational Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,JNE Security,A044895,18/05/2022,1424042,1420.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,18/05/2022,1424056,759.20,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,18/05/2022,1424058,3117.00,Vet Inspection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/05/2022,1424065,465.60,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/05/2022,1424083,376.94,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,18/05/2022,1424084,345.64,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,18/05/2022,1424092,1869.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,18/05/2022,1424118,17864.49,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,18/05/2022,1424142,22377.26,Diesel and Lubricants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The National Autistic Society,A046474,18/05/2022,1424144,1420.00,Virtual Workplace Assessment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,30/05/2022,1423571,375.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,OMS,A043771,30/05/2022,1424395,650.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Interact Entertainments Ltd,A040522,30/05/2022,1424475,1695.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,30/05/2022,1424492,552.15,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,30/05/2022,1424641,495.00,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,30/05/2022,1424673,1000.00,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Local Government Association,A002189,30/05/2022,1424674,545.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,30/05/2022,1424678,290.58,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,30/05/2022,1424685,2167.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Good Homes Alliance,A047400,30/05/2022,1424691,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,11/05/2022,1423863,611.15,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,11/05/2022,1423877,632.24,S106 River Mease Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,11/05/2022,1423885,1445.85,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,25/05/2022,1422957,1727.35,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,QA Ltd,A034064,25/05/2022,1423017,1123.05,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/05/2022,1423577,748.26,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Amazon Payments UK Ltd,A036743,25/05/2022,1424109,666.67,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nettitude Limited,A043672,25/05/2022,1424226,1400.00,Cyber Accreditation Asessment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Creditsafe Business Solutions Ltd,A031200,25/05/2022,1424326,1935.00,Credit Score and Verification Software
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,25/05/2022,1424345,340.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,25/05/2022,1424348,278.26,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,25/05/2022,1424349,4072.50,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,25/05/2022,1424350,1506.80,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,25/05/2022,1424352,633.92,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,25/05/2022,1424353,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,25/05/2022,1424354,376.53,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,25/05/2022,1424355,2100.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,25/05/2022,1424357,1260.00,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,25/05/2022,1424359,262.87,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,25/05/2022,1424362,2100.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,25/05/2022,1424364,300.00,Medical Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,25/05/2022,1424388,5495.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/05/2022,1420135,4225.00,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,04/05/2022,1423159,941.19,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Cuttlefish Multimedia Ltd,A032102,04/05/2022,1423205,1170.00,Digital Communications
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,One Stop Promotions (Leics) Ltd,A001240,04/05/2022,1423341,287.50,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/05/2022,1423359,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,04/05/2022,1423392,6623.53,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Women's Aid Leicestershire Ltd,A039843,04/05/2022,1423557,12864.18,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,04/05/2022,1423559,1065.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,04/05/2022,1423560,1200.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,04/05/2022,1423561,2425.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,04/05/2022,1423562,31446.65,Diesel and Lubricants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,City Dressing,A045518,04/05/2022,1423565,265.00,Town Centre & Area Regeneration  Initiative
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,04/05/2022,1423566,369.97,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,04/05/2022,1423567,2312.50,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ivy Legal Limited,A046810,04/05/2022,1423570,750.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,04/05/2022,1423573,493.28,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,04/05/2022,1423576,1400.00,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/05/2022,1423578,829.38,General Repairs
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,04/05/2022,1423579,1149.90,Postages
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,04/05/2022,1423586,5638.02,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Adobe Systems Software Ireland Ltd,A047106,04/05/2022,1423590,1500.00,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/05/2022,1423621,340.52,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/05/2022,1423622,423.80,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,04/05/2022,1423624,9725.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/05/2022,1423627,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/05/2022,1423630,442.36,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/05/2022,1423631,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,04/05/2022,1423633,1546.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Elan Removals,A041305,04/05/2022,1423634,1950.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,04/05/2022,1423635,11700.00,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,The Shaw Trust,A046274,04/05/2022,1423637,3360.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,04/05/2022,1423639,1275.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Coalville Signs,A000370,04/05/2022,1423648,688.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,04/05/2022,1423659,389.44,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR HORTICULTURAL SERVICES LTD,N001132009,04/05/2022,1423660,318.98,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,04/05/2022,1423661,383.88,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,04/05/2022,1423669,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,04/05/2022,1423670,746.10,General Motor Insurance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,I-Clean,A034116,04/05/2022,1423671,1666.67,General Motor Insurance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,04/05/2022,1423672,390.37,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,04/05/2022,1423673,761.60,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,04/05/2022,1423674,446.10,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,04/05/2022,1423678,4931.25,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,04/05/2022,1423681,324.00,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,04/05/2022,1423682,925.00,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,04/05/2022,1423683,310.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,George Browns Ltd,A044771,04/05/2022,1423699,332.00,Operational Purchases
